Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,55,,,,
2,up,Pleasure Horse,News Radio,2,1,208,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,67,,,,
4,up,Meghan Trainor,All About That Bass,4,1,63,,,,
5,up,Lil Webb & Title,Feeling,9,2,50,,,,
6,up,Title,Sometimes,7,4,63,,,,
7,down,Meghan Trainor,Dear Future Husband,5,1,63,,,,
8,up,Nag & Title,Puinhoop,8,3,34,,,,
9,up,Post Malone,Chemical,22,6,37,,,,
10,up,"Marshmello, P!nk & Sting",Dreaming,23,10,12,,,,
11,down,Ed Sheeran,American Town,10,8,15,,,,
12,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),11,11,21,,,,
13,up,Selena Gomez,Single Soon,15,10,19,,,,
14,up,Michael Giacchino,News Radio,27,5,6,,,,
15,down,Tate McRae,greedy,13,9,15,,,,
16,up,Dua Lipa,Houdini,18,13,9,,,,
17,down,Miley Cyrus,Used To Be Young,14,9,19,,,,
18,down,Paul Russell,Lil Boo Thang,16,9,17,,,,
19,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,10,10,,,,
20,up,Taylor Swift,Cruel Summer,20,8,29,,,,
21,down,Doja Cat,Paint The Town Red,19,11,20,,,,
22,up,Calvin Harris & Sam Smith,Desire,24,16,23,,,,
23,up,Luke Combs,Fast Car,26,9,36,,,,
24,up,Bagboyslime,Mad Now (feat. LiLxDrop),35,24,25,,,,
25,up,Troye Sivan,Rush,25,18,24,,,,
26,up,Kenya Grace,Strangers,31,6,7,,,,
27,up,Troye Sivan,Got Me Started,42,10,5,,,,
28,down,Guy Sebastian,I Chose Good,6,6,20,,,,
29,up,Dua Lipa,Dance The Night,57,4,32,,,,
30,up,'Lectronic Signals,The Kids Come out to Play,30,19,25,,,,
31,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],38,26,14,,,,
32,up,Harry Styles,As It Was,33,6,93,,,,
33,up,David Kushner,Daylight,37,11,33,,,,
34,down,Ricki-Lee,Ghost,32,23,8,,,,
35,-,Flashmob,"Popular (Karaoke Version originally performed by the Weeknd, Playboi Carti, Madonna)",-,35,1,,,,
36,up,Harry Styles,Satellite,39,11,34,,,,
37,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),40,37,7,,,,
38,up,Olivia Rodrigo,vampire,51,11,27,,,,
39,up,Peking Duk,I Want You (feat. Darren Hayes),41,10,46,,,,
40,down,RAYE,Escapism. (feat. 070 Shake),17,4,51,,,,
41,up,Vance Joy,Rock It,49,21,6,,,,
42,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",36,24,22,,,,
43,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,28,28,10,,,,
44,-,Morgan Wallen,Thinkin’ Bout Me,-,42,1,,,,
45,up,Amy Shark,Can I Shower At Yours,50,18,28,,,,
46,up,Lewis Capaldi,Wish You The Best,60,9,35,,,,
47,up,Sia,Gimme Love,55,23,16,,,,
48,up,Calvin Harris & Ellie Goulding,Miracle,48,10,39,,,,
49,up,Ed Sheeran,Life Goes On (feat. Luke Combs),59,17,25,,,,
50,down,KracKill$,Doechii What It Is (Disco Remix),44,23,15,,,,
51,down,Dom Dolla,Saving Up,47,13,6,,,,
52,down,Ed Sheeran,Eyes Closed,29,2,42,,,,
53,-,Vance Joy,We All Die Trying to Get It Right,-,29,3,,,,
54,down,"cassö, RAYE & D-Block Europe",Prada,46,46,7,,,,
55,-,Whitney Houston,How Will I Know,-,46,24,,,,
56,-,Blue Swede,Hooked On a Feeling,-,53,2,,,,
57,down,Adele,Easy On Me,56,2,85,,,,
58,up,Lewis Capaldi,Forget Me,99,7,52,,,,
59,down,Rema & Selena Gomez,Calm Down,54,8,31,,,,
60,up,Jung Kook & Latto,Seven,73,6,23,,,,
61,up,BSNYEA,Tyla Water (Litefeet Remix),76,39,4,,,,
62,up,Dragon,Young Years,91,62,2,,,,
63,-,Music For Sports,Any Day Now,-,31,80,,,,
64,-,Mia Wray,Tell Her,-,59,5,,,,
65,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,47,,,,
66,-,Thememakers,ABC World Pf Sport,-,58,1,,,,
67,up,Nicky Youre & Dazy,Sunroof,68,6,77,,,,
68,up,Charles & Eddie,Would I Lie To You?,93,68,4,,,,
69,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,10,47,,,,
70,down,"The Weeknd, Playboi Carti & Madonna",Popular,52,24,30,,,,
71,down,Nag & Title,Liefde,12,3,51,,,,
72,up,The Kid LAROI & Justin Bieber,Stay,78,7,129,,,,
73,down,Bruce Springsteen,Dancing In the Dark,61,48,65,,,,
74,down,Amy Shark,Can't Get You Out of My Head,62,61,3,,,,
75,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),69,48,4,,,,
76,down,Jack Harlow,Lovin On Me,65,20,5,,,,
77,-,Tears for Fears,Everybody Wants To Rule the World,-,34,18,,,,
78,-,Savage Garden,I Want You,-,30,49,,,,
79,-,Wilson Phillips,Hold On,-,18,81,,,,
80,-,Tate McRae,exes,-,38,1,,,,
81,-,Tyla Yaweh,SUMMER VIBES,-,81,1,,,,
82,up,Olivia Rodrigo,vampire,96,49,25,,,,
83,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,15,49,,,,
84,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,10,59,,,,
85,down,Madonna,Like a Prayer,75,60,14,,,,
86,-,Teddy Swims,Lose Control,-,10,1,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,61,26,,,,
88,-,Haddaway,What Is Love,-,63,11,,,,
89,down,Taylor Swift,Karma,84,15,31,,,,
90,down,Ed Sheeran,Celestial,80,5,61,,,,
91,down,Tyla,Water,87,48,4,,,,
92,up,Wham!,Wake Me Up Before You Go-Go,94,50,42,,,,
93,-,Fleetwood Mac,Gypsy,-,85,1,,,,
94,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],86,17,31,,,,
95,-,Stevie Nicks,Edge of Seventeen,-,89,1,,,,
96,-,Rihanna,Only Girl (In the World),-,38,13,,,,
97,-,Jack Harlow,Blame On Me,-,59,1,,,,
98,-,Coldplay X BTS,My Universe,-,4,61,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,41,6,,,,
100,-,Elton John,I Guess That's Why They Call It the Blues,-,97,2,,,,
