Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,52,,,,
2,up,Pleasure Horse,News Radio,5,1,205,,,,
3,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,64,,,,
4,down,Meghan Trainor,All About That Bass,3,1,60,,,,
5,-,Lil Webb & Title,Feeling,-,2,47,,,,
6,up,Meghan Trainor,Dear Future Husband,6,1,60,,,,
7,up,Title,Sometimes,7,4,60,,,,
8,down,Nag & Title,Liefde,4,3,48,,,,
9,up,Ed Sheeran,American Town,10,8,12,,,,
10,up,Miley Cyrus,Used To Be Young,12,9,16,,,,
11,up,Paul Russell,Lil Boo Thang,11,9,14,,,,
12,up,Selena Gomez,Single Soon,13,10,16,,,,
13,up,Special Others,Title,44,4,6,,,,
14,down,Post Malone,Chemical,8,6,34,,,,
15,down,Tate McRae,greedy,9,9,12,,,,
16,down,Taylor Swift,Cruel Summer,15,8,26,,,,
17,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),18,11,18,,,,
18,down,Doja Cat,Paint The Town Red,14,11,17,,,,
19,up,"Marshmello, P!nk & Sting",Dreaming,19,10,9,,,,
20,up,Dua Lipa,Dance The Night,25,4,29,,,,
21,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],20,10,7,,,,
22,down,Dua Lipa,Houdini,17,13,6,,,,
23,down,Calvin Harris & Sam Smith,Desire,16,16,20,,,,
24,down,Troye Sivan,Rush,22,18,21,,,,
25,up,Guy Sebastian,I Chose Good,27,6,17,,,,
26,down,Luke Combs,Fast Car,23,9,33,,,,
27,up,RAYE,Escapism. (feat. 070 Shake),55,4,48,,,,
28,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,31,28,7,,,,
29,down,'Lectronic Signals,The Kids Come out to Play,26,19,22,,,,
30,down,Kenya Grace,Strangers,28,6,4,,,,
31,down,Ricki-Lee,Ghost,29,23,5,,,,
32,up,Harry Styles,As It Was,37,6,90,,,,
33,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],35,26,11,,,,
34,up,Mariah Carey,All I Want For Christmas Is You,41,9,17,79,2019-11-17,1,2020-12-13
35,down,Bagboyslime,Mad Now (feat. LiLxDrop),32,24,22,,,,
36,up,Harry Styles,Satellite,43,11,31,,,,
37,up,Troye Sivan,Got Me Started,63,10,2,,,,
38,up,Michael Giacchino,News Radio,39,5,3,,,,
39,-,BSNYEA,Tyla Water (Litefeet Remix),-,39,1,,,,
40,up,Olivia Rodrigo,vampire,47,11,24,,,,
41,up,Peking Duk,I Want You (feat. Darren Hayes),42,10,43,,,,
42,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",33,24,19,,,,
43,down,KracKill$,Doechii What It Is (Disco Remix),36,23,12,,,,
44,down,David Kushner,Daylight,34,11,30,,,,
45,down,Calvin Harris & Ellie Goulding,Miracle,40,10,36,,,,
46,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),54,37,4,,,,
47,up,Vance Joy,Rock It,58,21,3,,,,
48,down,Sia,Gimme Love,38,23,13,,,,
49,up,Ed Sheeran,Life Goes On (feat. Luke Combs),53,17,22,,,,
50,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],48,28,22,,,,
51,up,Rema & Selena Gomez,Calm Down,52,8,28,,,,
52,down,Amy Shark,Can I Shower At Yours,51,18,25,,,,
53,up,Prince,1999 (Edit),82,53,2,,,,
54,down,Jung Kook & Latto,Seven,46,6,20,,,,
55,up,Dom Dolla,Saving Up,70,13,3,,,,
56,down,Ed Sheeran,Eyes Closed,30,2,39,,,,
57,up,"cassö, RAYE & D-Block Europe",Prada,62,46,4,,,,
58,up,Lewis Capaldi,Forget Me,60,7,49,,,,
59,down,"The Weeknd, Playboi Carti & Madonna",Popular,49,24,27,,,,
60,down,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",What Do You Think of This World Now?,57,37,5,,,,
61,-,thomazinn,Post Malone Chemical,-,22,22,,,,
62,-,Wham!,Last Christmas (Single Version),-,25,8,70,2019-12-01,2,2020-12-27
63,-,Bob Seger & The Silver Bullet Band,Roll Me Away (Remastered),-,63,1,,,,
64,down,Jack Harlow,Lovin On Me,61,20,2,,,,
65,up,Nicky Youre & Dazy,Sunroof,76,6,74,,,,
66,-,Jon Hopkins,Song One,-,66,1,,,,
67,-,Avril Lavigne,Complicated,-,39,3,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,56,7,126,,,,
69,down,Kate Bush,Running Up That Hill (A Deal With God),59,20,45,,,,
70,up,Coldplay X BTS,My Universe,84,4,59,,,,
71,down,Lewis Capaldi,Wish You The Best,69,9,32,,,,
72,up,"Nicky Youre, Dazy & 24kGoldn",Sunroof (24kGoldn Remix),78,66,7,,,,
73,up,OneRepublic,I Ain't Worried,80,10,65,,,,
74,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),71,10,57,,,,
75,down,Adele,Easy On Me,65,2,83,,,,
76,down,Whitney Houston & Clean Bandit,How Will I Know,72,5,62,,,,
77,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,10,45,,,,
78,-,The Screaming Jets,Better (Remastered),-,68,2,,,,
79,up,Olivia Rodrigo,vampire,92,49,23,,,,
80,-,Band Aid,Do They Know It's Christmas?,-,19,11,79,2019-12-08,14,2020-12-27
81,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,62,8,,,,
82,-,Spandau Ballet,True,-,82,4,,,,
83,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,77,12,,,,
84,up,Bruce Springsteen,Dancing In the Dark,88,48,62,,,,
85,-,Rick Astley,Never Gonna Give You Up,-,48,38,,,,
86,-,Daryl Braithwaite,One Summer,-,82,1,,,,
87,-,The Ronettes,Be My Baby,-,87,1,,,,
88,-,John Farnham,Two Strong Hearts,-,37,4,,,,
89,up,Savage Garden,I Want You,99,30,47,,,,
90,down,Lil Nas X,THATS WHAT I WANT,67,13,98,,,,
91,down,Music All-Stars,ABC Wide World of Sport,24,1,97,,,,
92,up,Whitney Houston,How Will I Know,95,46,23,,,,
93,-,Kygo & Tina Turner,What's Love Got to Do with It,-,5,46,83,2020-09-06,57,2020-09-20
94,-,Cyndi Lauper,True Colors,-,41,4,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,34,17,,,,
96,-,Mondo Rock,Come Said the Boy (Remastered),-,68,5,,,,
97,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,48,1,,,,
98,down,Taylor Swift,Karma,81,15,29,,,,
99,-,Vanessa Carlton,A Thousand Miles,-,74,5,,,,
100,down,Miley Cyrus,Flowers,98,9,44,,,,
