Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,64,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,76,,,,
3,up,Pleasure Horse,News Radio,3,1,217,,,,
4,up,Meghan Trainor,All About That Bass,4,1,72,,,,
5,up,SVAAR & Title,Zero Light,6,5,5,,,,
6,up,Title,Sometimes,7,4,72,,,,
7,up,Kenya Grace,Strangers,10,6,16,,,,
8,down,Meghan Trainor,Dear Future Husband,5,1,72,,,,
9,down,Noah Kahan,Stick Season,8,3,7,,,,
10,up,Cyril,Stumblin' In,14,9,6,,,,
11,up,Michael Giacchino,News Radio,38,5,15,,,,
12,up,Beyoncé,TEXAS HOLD 'EM,13,12,4,,,,
13,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,10,19,,,,
14,down,Troye Sivan,Got Me Started,11,10,14,,,,
15,up,Teddy Swims,Lose Control,16,10,10,,,,
16,down,Lil Webb & Title,Feeling,9,2,59,,,,
17,up,Dua Lipa,Houdini,18,13,18,,,,
18,down,Taylor Swift,Cruel Summer,15,8,38,,,,
19,down,Tate McRae,greedy,17,9,24,,,,
20,up,Benson Boone,Beautiful Things,43,3,2,,,,
21,down,Dom Dolla,Saving Up,19,13,15,,,,
22,down,Selena Gomez,Single Soon,21,10,28,,,,
23,down,'Lectronic Signals,The Kids Come out to Play,22,19,34,,,,
24,down,Justin Timberlake,Selfish,20,15,5,,,,
25,up,Miley Cyrus,Flowers,27,9,53,,,,
26,down,Miley Cyrus,Used To Be Young,25,9,28,,,,
27,up,Dean Lewis,Memories,34,25,4,,,,
28,down,Vance Joy,Rock It,26,21,15,,,,
29,down,Paul Russell,Lil Boo Thang,24,9,26,,,,
30,down,Bagboyslime,Mad Now (feat. LiLxDrop),28,24,34,,,,
31,up,Sabrina Carpenter,Feather,50,18,3,,,,
32,up,Dua Lipa,Training Season,42,12,4,,,,
33,down,Ed Sheeran,American Town,29,8,24,,,,
34,up,Post Malone,Chemical,72,6,46,,,,
35,down,Music For Sports,Any Day Now,31,31,88,,,,
36,down,Peking Duk,I Want You (feat. Darren Hayes),32,10,55,,,,
37,up,Amy Shark,Beautiful Eyes,37,19,7,,,,
38,down,Luke Combs,Fast Car,35,9,45,,,,
39,up,Alannah Myles,Black Velvet,56,21,16,,,,
40,up,Glitch_se18,Tyla (Water) [House Remix],47,34,7,,,,
41,up,Troye Sivan,Rush,44,18,33,,,,
42,down,Nag & Title,Liefde,33,3,59,,,,
43,down,Sia,Gimme Love,30,23,25,,,,
44,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],41,26,23,,,,
45,up,Doja Cat,Paint The Town Red,63,11,29,,,,
46,up,"Marshmello, P!nk & Sting",Dreaming,49,10,21,,,,
47,up,Jack Harlow,Lovin On Me,52,20,14,,,,
48,up,Lewis Capaldi,Forget Me,53,7,61,,,,
49,down,Music All-Stars,ABC Wide World of Sport,46,1,104,,,,
50,down,Tyla,Water,48,48,12,,,,
51,-,byjaye,Call Me Stupid,-,51,1,,,,
52,up,"The Weeknd, Playboi Carti & Madonna",Popular,58,46,22,,,,
53,-,Ella Henderson,Alibi (feat. Rudimental),-,21,1,,,,
54,down,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",What Do You Think of This World Now?,39,37,10,,,,
55,up,Bruce Springsteen,Dancing In the Dark,61,48,74,,,,
56,-,Richard Marx,Right Here Waiting,-,56,2,,,,
57,-,Jasmon,Mountain Peak,-,57,1,,,,
58,-,Guy Sebastian,Antidote (feat. Sam Fischer),-,18,1,,,,
59,-,Ricki-Lee,I Was Made For Loving You,-,22,1,,,,
60,-,Kenny Loggins,Danger Zone,-,33,32,,,,
61,up,Madonna,Like a Prayer,84,60,16,,,,
62,down,KracKill$,Doechii What It Is (Disco Remix),55,23,24,,,,
63,-,Ed Sheeran,Celestial,-,5,66,,,,
64,-,Michael Jackson,The Way You Make Me Feel,-,49,2,,,,
65,-,Harry Styles,Satellite,-,11,42,,,,
66,-,Gioia,I Was Made for Loving You,-,66,1,,,,
67,-,Feargal Sharkey,A Good Heart,-,34,88,,,,
68,up,Midnight Oil,Beds Are Burning,87,58,13,,,,
69,-,Whitney Houston,How Will I Know,-,46,31,,,,
70,-,Fleetwood Mac,Go Your Own Way,-,44,2,,,,
71,up,Kate Bush,Running Up That Hill (A Deal With God),76,20,56,,,,
72,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),86,37,16,,,,
73,down,Harry Styles,Late Night Talking,68,5,72,,,,
74,-,Roxette,Fading Like a Flower (Every Time You Leave),-,74,1,,,,
75,-,Starship,Nothing's Gonna Stop Us Now,-,75,1,,,,
76,-,P!nk,TRUSTFALL,-,10,43,,,,
77,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,70,2,,,,
78,down,Harry Styles,As It Was,74,6,102,,,,
79,down,Taylor Swift,Karma,75,21,34,,,,
80,-,Lizzo,About Damn Time,-,8,71,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,61,5,,,,
82,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,48,,,,
83,-,Stevie Wonder,Part-Time Lover,-,83,1,,,,
84,-,Madonna,Material Girl,-,84,1,,,,
85,-,Yvonne Elliman,If I Can't Have You,-,85,2,,,,
86,down,Calvin Harris & Sam Smith,Desire,57,16,32,,,,
87,up,Jack Harlow,Blame On Me,90,59,9,,,,
88,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,84,1,,,,
89,down,Vance Joy,We All Die Trying to Get It Right,40,29,12,,,,
90,up,David Kushner,Daylight,98,11,41,,,,
91,-,Jamelia,Superstar,-,63,1,,,,
92,-,The Pointer Sisters,I'm So Excited,-,57,2,,,,
93,-,Morgan Wallen,Thinkin’ Bout Me,-,42,8,,,,
94,down,Ed Sheeran,Eyes Closed,66,2,51,,,,
95,down,Taylor Swift,Blank Space (Taylor's Version),73,59,4,,,,
96,-,John Parr,St. Elmos Fire (Man In Motion),-,54,5,,,,
97,-,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,-,97,1,,,,
98,down,Ricki-Lee,Ghost,23,23,17,,,,
99,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,45,4,,,,
100,-,Richard Marx,Should've Known Better,-,55,3,,,,
