Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,60,,,,
2,up,Pleasure Horse,News Radio,4,1,213,,,,
3,down,Meghan Trainor,All About That Bass,2,1,68,,,,
4,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,72,,,,
5,-,SVAAR & Title,Zero Light,-,5,2,,,,
6,up,Kenya Grace,Strangers,8,6,12,,,,
7,down,Meghan Trainor,Dear Future Husband,6,1,68,,,,
8,up,Noah Kahan,Stick Season,17,3,3,,,,
9,down,Title,Sometimes,7,4,68,,,,
10,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,10,15,,,,
11,down,Tate McRae,greedy,9,9,20,,,,
12,down,Troye Sivan,Got Me Started,10,10,10,,,,
13,up,Paul Russell,Lil Boo Thang,13,9,22,,,,
14,up,Taylor Swift,Cruel Summer,14,8,34,,,,
15,up,Dua Lipa,Houdini,15,13,14,,,,
16,up,Michael Giacchino,News Radio,40,5,11,,,,
17,down,Lil Webb & Title,Feeling,5,2,55,,,,
18,up,Teddy Swims,Lose Control,20,10,6,,,,
19,up,Amy Shark,Beautiful Eyes,24,19,3,,,,
20,up,Ariana Grande,"yes, and?",25,20,5,,,,
21,down,Ed Sheeran,American Town,12,8,20,,,,
22,up,Vance Joy,Rock It,28,21,11,,,,
23,up,'Lectronic Signals,The Kids Come out to Play,29,19,30,,,,
24,up,Luke Combs,Fast Car,37,9,41,,,,
25,up,Jack Harlow,Lovin On Me,34,20,10,,,,
26,down,Selena Gomez,Single Soon,19,10,24,,,,
27,down,Miley Cyrus,Used To Be Young,18,9,24,,,,
28,up,Post Malone,Chemical,30,6,42,,,,
29,up,"Marshmello, P!nk & Sting",Dreaming,33,10,17,,,,
30,up,Miley Cyrus,Flowers,85,9,49,,,,
31,-,Justin Timberlake,Selfish,-,15,1,,,,
32,up,Bagboyslime,Mad Now (feat. LiLxDrop),35,24,30,,,,
33,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],26,26,19,,,,
34,down,Sia,Gimme Love,23,23,21,,,,
35,up,Dom Dolla,Saving Up,56,13,11,,,,
36,up,Music For Sports,Any Day Now,48,31,84,,,,
37,down,KracKill$,Doechii What It Is (Disco Remix),36,23,20,,,,
38,up,Vance Joy,We All Die Trying to Get It Right,42,29,8,,,,
39,down,Dua Lipa,Dance The Night,32,4,37,,,,
40,down,Ricki-Lee,Ghost,39,23,13,,,,
41,down,Troye Sivan,Rush,31,18,29,,,,
42,-,Cyril,Stumblin' In,-,9,2,,,,
43,down,Doja Cat,Paint The Town Red,21,11,25,,,,
44,down,Calvin Harris & Sam Smith,Desire,43,16,28,,,,
45,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',87,10,52,,,,
46,up,Tate McRae,exes,54,38,6,,,,
47,down,Glitch_se18,Tyla (Water) [House Remix],45,34,4,,,,
48,down,Peking Duk,I Want You (feat. Darren Hayes),46,10,51,,,,
49,down,Harry Styles,Satellite,38,11,39,,,,
50,down,Ed Sheeran,Eyes Closed,49,2,47,,,,
51,up,Tyla,Water,51,48,8,,,,
52,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,28,1,,,,
53,up,Olivia Rodrigo,vampire,64,11,32,,,,
54,down,Lewis Capaldi,Forget Me,53,7,57,,,,
55,up,"The Weeknd, Playboi Carti & Madonna",Popular,62,46,18,,,,
56,up,Unknown,What Was I Made For?,79,9,21,,,,
57,down,Harry Styles,As It Was,55,6,98,,,,
58,-,DJ BRIPEE,Tyla (Water) [DJ BRIPEE REMIX],-,34,1,,,,
59,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),97,15,53,,,,
60,-,"oh, the joy.",odyssey,-,60,1,,,,
61,down,Nag & Title,Liefde,27,3,55,,,,
62,-,Nag & Title,Puinhoop,-,3,35,,,,
63,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",-,63,1,,,,
64,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],86,64,2,,,,
65,up,Ed Sheeran,Celestial,80,5,64,,,,
66,up,Jack Harlow,Blame On Me,96,59,5,,,,
67,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),47,37,12,,,,
68,down,Kate Bush,Running Up That Hill (A Deal With God),67,20,52,,,,
69,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,69,1,,,,
70,-,Wilson Phillips,Hold On,-,18,82,,,,
71,down,Adele,Easy On Me,60,2,90,,,,
72,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),22,11,26,,,,
73,down,RAYE,Escapism. (feat. 070 Shake),41,4,56,,,,
74,down,David Kushner,Daylight,58,11,38,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,47,,,,
76,-,Rick Astley,Never Gonna Give You Up,-,48,40,,,,
77,-,Noiseworks,Take Me Back,-,48,10,,,,
78,-,P!nk,TRUSTFALL,-,10,42,,,,
79,-,Midnight Oil,Beds Are Burning,-,58,10,,,,
80,down,Bruce Springsteen,Dancing In the Dark,74,48,70,,,,
81,down,Morgan Wallen,Thinkin’ Bout Me,50,42,5,,,,
82,-,Becky Hill & David Guetta,Remember,-,11,58,,,,
83,-,Haddaway,What Is Love,-,63,13,,,,
84,-,Go West,We Close Our Eyes,-,76,1,,,,
85,-,Chicago,Hard to Say I'm Sorry,-,83,3,,,,
86,down,Taylor Swift,Anti-Hero,73,2,58,,,,
87,-,Elton John & Britney Spears,Hold Me Closer,-,5,62,,,,
88,-,Elton John,I'm Still Standing,-,45,3,,,,
89,-,Daryl Braithwaite,The Horses,-,89,1,,,,
90,up,The Kid LAROI & Justin Bieber,Stay,94,7,133,,,,
91,-,John Farnham,Two Strong Hearts,-,37,5,,,,
92,-,Harry Styles,Late Night Talking,-,5,68,,,,
93,down,"cassö, RAYE & D-Block Europe",Prada,65,46,12,,,,
94,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",61,61,9,,,,
95,-,Savage Garden,To the Moon & Back,-,45,37,,,,
96,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,82,28,15,,,,
97,down,Lewis Capaldi,Wish You The Best,78,9,40,,,,
98,-,Whitney Houston,How Will I Know,-,46,28,,,,
99,down,Savage Garden,I Want You,83,30,53,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,48,8,,,,
