Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keegan DeWitt,End Credits,4,1,19,,,,
2,down,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,19,,,,
3,down,Pleasure Horse,News Radio,2,1,82,,,,
4,down,Blood Sport,Floating in Credit,3,2,19,,,,
5,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,5,1,19,,,,
6,-,Aleryde & Iga,Omni (Club intruder remix),-,6,1,,,,
7,down,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],6,5,4,,,,
8,down,Jolyon Petch,Dreams,7,1,8,,,,
9,up,Seanine Seven,Mourning / Morning,29,9,3,,,,
10,up,Various Artists,Hekka Slammin Bed,21,10,4,,,,
11,down,Vance Joy,Missing Piece,10,5,11,,,,
12,down,Fabrizio Pigliucci,Money Headlines,9,7,3,,,,
13,down,Ed Sheeran,Bad Habits,11,1,7,,,,
14,up,Tony Loreto,Audika,41,14,2,,,,
15,up,The Morning Roast,POP Bed 2,17,15,3,,,,
16,down,BANNERS,Someone To You,13,2,26,,,,
17,up,travis,Going To Bed At 8 In the Morning,27,7,3,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),14,5,16,9,2021-04-18,1,2021-05-16
19,up,Steeleye Span,One Night as I Lay on My Bed,26,9,3,,,,
20,down,Kids Now,I Jump Out of Bed In the Morning,16,16,3,,,,
21,down,Tom Grennan,Little Bit of Love,12,3,17,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,36,7,4,,,,
23,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,9,11,,,,
24,down,Wendy James,You're a Dirtbomb Lester,15,8,4,,,,
25,up,The Faintest Ideas,You're Gonna Wake Up One Morning and Know What Side of the Bed You've Been Lying On,32,8,4,,,,
26,down,Olivia Rodrigo,good 4 u,18,13,10,,,,
27,-,Heart Foundation,Money Make the World Go Round (feat. Fes Taylor & Mr. Prezident),-,20,1,,,,
28,up,Brian Stollery,School Zones,44,14,3,,,,
29,down,Måneskin,Beggin,20,17,5,,,,
30,up,UB40 & Chrissie Hynde,Breakfast in Bed,39,12,3,,,,
31,up,The Six Parts Seven,Afternoon Bed,47,22,3,,,,
32,-,Mike Mitchell,Iga (feat. Edbsg),-,32,1,,,,
33,down,Majestic & Boney M.,Rasputin,31,3,13,,,,
34,down,Glass Animals,Heat Waves,30,3,31,75,2021-02-28,71,2021-03-07
35,up,Sawcy Dogé,Sky Walker (feat. Koschei),38,5,2,,,,
36,-,Nik Sand,Breakfast in Bed,-,30,2,,,,
37,up,Madness,Bed and Breakfast Man (Live At the Hammersmith Odeon - 23.12.80),68,37,3,,,,
38,-,Aleryde & Iga,Omni (Original),-,38,1,,,,
39,down,Dean Lewis,Falling Up,35,4,21,,,,
40,up,Fairport Convention & Sandy Denny,Medley: The Hens March Through the Midden / The Four Poster Bed / The Lark in the Morning / Rakish Paddy / Foxhunters' Jig / Toss the Feathers (Live),56,40,3,,,,
41,-,Soothing Nature Sound Collection,Morning Bed Tea,-,41,1,,,,
42,down,The Rude Nephew Orchestra,News Radio,24,1,17,,,,
43,down,P!nk,All I Know So Far,25,8,13,,,,
44,up,Kenji Jammer,Breakfast in Bed,89,44,2,,,,
45,down,Tones And I,Cloudy Day,33,18,7,,,,
46,up,Camila Cabello,Don't Go Yet,100,23,2,,,,
47,up,"Joel Corry, RAYE & David Guetta",BED,51,8,23,90,2021-04-04,42,2021-04-18
48,up,Ronda,Morning Sun,73,5,3,,,,
49,down,"Larry Gatlin, Jessye Norman, Trent Kowalik, Dave Brubeck, Ronan Tynan, Anne Garrels, Kathie Lee Gifford, Kaitlyn Lusk, Linda Eder, Peter Schickele, Harvey Fierstein, Chris Botti, Earl Klugh, Sutton Foster, Ben Vereen, Richard Thomas, Arizona State Univers",Moozie's Orchestra Adventure,28,9,3,,,,
50,-,frumhere,Night Drive,-,50,2,,,,
51,up,Beds and Beats,Miami Drive,99,51,2,,,,
52,down,Dua Lipa,We're Good,50,2,26,25,2021-02-21,11,2021-04-25
53,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,2,25,96,2021-04-11,41,2021-05-16
54,down,The Surname Rockers,Have a Great Time At the Mitchell Family Party,42,26,4,,,,
55,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),37,3,37,99,2021-01-31,73,2021-03-07
56,up,Blade,Breakfast in Bed,78,56,2,,,,
57,-,Matthew Maddish & Anne-K,Nia Nights (Beatamines & Andlee Remix),-,44,1,,,,
58,up,Hamvai PG,Sleepless Nights in My Bed (Agebeat & MarcoDr Remix),71,54,3,,,,
59,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,15,15,76,2021-04-25,2,2021-05-02
60,up,It's Time for Bed,Night Night Sleep Tight Part 15,62,53,3,,,,
61,up,It's Time for Bed,Night Night Sleep Tight Part 17,61,52,3,,,,
62,down,Anne-Marie & Niall Horan,Our Song,53,18,11,,,,
63,up,"ATB, Topic & A7S",Your Love (9PM),76,2,24,89,2021-02-21,25,2021-04-04
64,down,Sixteen Souls,Strange Girl (feat. 16B & Omid 16B) [Omid's in Bed Mix],60,48,3,,,,
65,up,Relaxing Piano Crew,One Toe Outta Bed,93,65,2,,,,
66,-,Justin Wellington,Iko Iko (feat. Small Jam),-,33,1,,,,
67,down,Small Sounds,Five Little Monkeys Jumpin' on the Bed,59,37,3,,,,
68,up,Masters of Ceremony,a Way of Life (DJ Promo Remix),72,35,3,,,,
69,-,Navy,Hyundai,-,13,1,,,,
70,down,Tones And I,Fly Away,52,2,38,,,,
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],69,23,18,7,2019-10-06,7,2019-10-06
72,-,Nicole Kea,Breakfast In Bed,-,72,1,,,,
73,down,Dua Lipa,Love Again,40,35,6,96,2020-04-05,96,2020-04-05
74,-,Calvin Johnson,Breakfast In Bed,-,74,1,,,,
75,down,Brendan Moyse,End Credits (A Flowing Stream),22,2,3,,,,
76,down,Griff,Black Hole,65,8,19,,,,
77,up,Ava Max,My Head & My Heart,85,3,36,74,2021-02-21,12,2021-03-21
78,-,The Morning Roast,POP Bed 1,-,73,1,,,,
79,down,Jason Derulo,Take You Dancing,57,2,54,71,2020-08-23,16,2021-01-17
80,down,It's Time for Bed,Night Night Sleep Tight Part 18,66,51,2,,,,
81,-,Mike Carr,Breakfast in Bed,-,81,1,,,,
82,-,Pete Adams,Christmas On Credit,-,15,1,,,,
83,-,It's Time for Bed,Night Night Sleep Tight Part 21,-,63,1,,,,
84,down,Jazon Dion Fletcher,Bed Bugs,58,55,3,,,,
85,-,Tiësto,The Business,-,10,24,52,2021-01-03,18,2021-04-04
86,-,Polcari,Reject Pot Shop,-,6,1,,,,
87,-,It's Time for Bed,Night Night Sleep Tight Part 9,-,31,2,,,,
88,-,epiurk9fps,Fuck (And I Cannot Express This Enough) 12 Bitchhhhhcc,-,88,1,,,,
89,down,Olivia Rodrigo,good 4 u,82,45,5,,,,
90,down,It's Time for Bed,Night Night Sleep Tight Part 19,63,56,2,,,,
91,-,Felly,Schoolzones,-,37,2,,,,
92,-,Hamvai P.G.,Sleepless Nights In My Bed (DJ Chick Club Mix),-,40,1,,,,
93,-,Heart Foundation,"Stay (feat. Fes Taylor, Mr. Prezident & B-Real) [Outro]",-,49,1,,,,
94,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),94,12,35,,,,
95,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,95,1,,,,
96,-,It's Time for Bed,Night Night Sleep Tight Part 10,-,74,2,,,,
97,-,101 Strings Orchestra,A Bed for Two,-,46,1,,,,
98,-,Bunny N Bear,A Letter Once We're All Out,-,98,1,,,,
99,down,It's Time for Bed,Night Night Sleep Tight Part 20,8,8,2,,,,
100,-,Billy Joel,Uptown Girl,-,35,84,,,,
