Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,35,,,,
2,up,Topic,Breaking Me (feat. A7S),3,2,23,94,2020-03-01,8,2020-08-16
3,up,Miley Cyrus,Midnight Sky,5,3,4,14,2020-08-23,12,2020-10-25
4,up,Lady Gaga & Ariana Grande,Rain On Me,8,2,17,75,2020-05-24,1,2020-05-31
5,up,Kygo & Tina Turner,What's Love Got to Do with It,16,5,6,83,2020-09-06,57,2020-09-20
6,down,Taylor Swift,cardigan,2,2,6,72,2020-07-26,1,2020-08-02
7,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,2,18,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),7,2,8,99,2020-07-26,16,2020-09-20
9,down,Harry Styles,Watermelon Sugar,6,2,17,85,2019-11-17,2,2020-08-23
10,down,brando,Look into My Eyes,4,2,25,,,,
11,up,Dua Lipa,Break My Heart,12,2,24,97,2020-03-29,5,2020-06-28
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,4,13,36,2020-06-21,2,2020-08-09
13,up,Amy Shark,Everybody Rise,15,13,12,,,,
14,down,The Weeknd,Blinding Lights,9,1,40,94,2019-12-01,1,2020-03-01
15,up,surf mesa,Ily,23,13,7,63,2020-04-19,18,2020-07-12
16,down,Regard,Ride It,11,3,45,57,2019-10-06,13,2019-11-10
17,down,Jason Derulo,Take You Dancing,13,2,7,71,2020-08-23,16,2021-01-17
18,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],27,18,2,,,,
19,up,Regard & Raye,Secrets,22,14,18,84,2020-06-14,62,2020-06-28
20,down,BTS,Dynamite,19,8,2,96,2020-08-23,2,2020-08-30
21,up,Sia,"Together (From the Motion Picture ""Music"")",24,19,16,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),20,15,28,97,2020-01-12,7,2020-05-10
23,up,24kGoldn,Mood (feat. iann dior),28,6,2,33,2020-08-23,1,2020-10-11
24,down,Sia,Together,21,11,11,,,,
25,-,Wollongong,Pharmaceutical Dependency Complex Terror,-,1,8,,,,
26,up,Dua Lipa,Don't Start Now,44,2,44,19,2019-11-03,3,2020-01-05
27,up,Billie Eilish,bad guy,38,16,32,5,2019-10-06,5,2019-10-06
28,-,T-Cheezy,Nineteen Ninety Wuuut?,-,23,1,,,,
29,down,Harry Styles,Adore You,18,4,40,24,2019-12-08,6,2020-04-19
30,up,Michael Jackson,The Way You Make Me Feel (Single Version),94,30,8,,,,
31,down,Doja Cat,Say So,26,3,32,100,2020-02-02,6,2020-05-03
32,up,Dua Lipa,Physical,55,3,33,48,2020-02-02,15,2020-04-12
33,-,Survivor,Eye of the Tiger,-,33,2,,,,
34,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],25,24,6,,,,
35,down,Kygo & OneRepublic,Lose Somebody,17,17,13,86,2020-06-07,80,2020-07-05
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,2,38,87,2019-10-20,28,2019-12-08
37,down,Jonas Brothers,What a Man Gotta Do,35,2,31,53,2020-01-19,21,2020-01-26
38,-,John Farnham,That's Freedom,-,38,3,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,23,3,,,,
40,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),43,20,11,,,,
41,-,Maroon 5,Nobody's Love,-,25,4,79,2020-08-16,73,2020-08-23
42,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,30,8,,,,
43,down,Ariana Grande & Justin Bieber,Stuck with U,34,4,18,95,2020-05-10,3,2020-05-17
44,down,Post Malone,Circles,36,2,45,2,2019-10-06,2,2019-10-06
45,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,45,1,,,,
46,-,Tetsu Inoue & Jonah Sharp,Morphing Cloud,-,46,1,,,,
47,-,Céline Dion,My Heart Will Go On,-,47,1,,,,
48,-,The Aquabats!,The Shark Fighter!,-,48,1,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),31,4,30,35,2020-02-09,4,2020-04-05
50,up,Glass Animals,Heat Waves,93,3,2,75,2021-02-28,71,2021-03-07
51,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,32,,,,
52,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,30,5,,,,
53,-,JāFU,All Clear,-,53,1,,,,
54,-,John Parr,St. Elmos Fire (Man In Motion),-,54,1,,,,
55,-,Fleetwood Mac,Songbird,-,55,1,,,,
56,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",73,49,16,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,31,2,99,2020-10-11,61,2020-11-01
58,-,Electric Light Orchestra,Sweet Talkin' Woman,-,58,3,,,,
59,-,Feargal Sharkey,A Good Heart,-,34,38,,,,
60,down,Dua Lipa,Levitating,41,13,2,74,2020-04-05,74,2020-04-05
61,-,Bee Gees,Words,-,61,1,,,,
62,-,John Farnham,You're the Voice,-,23,8,,,,
63,down,Eves Karydas,Complicated,57,13,8,,,,
64,-,Nancy Sinatra,Jackson,-,64,1,,,,
65,up,Loud Luxury,Body (feat. brando),74,29,31,,,,
66,up,Ava Max,Kings & Queens,85,44,2,80,2020-03-15,37,2020-09-27
67,-,Tal Bachman,She's So High,-,67,1,,,,
68,down,Jennifer Paige,Crush,46,40,5,,,,
69,-,David Guetta & Sia,Let's Love,-,5,1,84,2020-11-22,81,2020-11-29
70,down,Maroon 5,Memories,63,1,43,36,2019-10-06,2,2019-11-17
71,up,Billy Joel,Tell Her About It,88,34,14,,,,
72,-,Bette Midler,In the Mood,-,72,1,,,,
73,up,Katy Perry,Roar,81,35,15,,,,
74,-,Klimek,Celluloid / Catalyst,-,74,1,,,,
75,-,Cage the Elephant,Too Late to Say Goodbye,-,75,1,,,,
76,-,Roy Orbison,Communication Breakdown (Remastered 2015),-,61,1,,,,
77,-,Daft Punk,One More Time,-,77,1,,,,
78,-,Sigala & James Arthur,Lasting Lover,-,2,1,,,,
79,down,Billy Joel,Uptown Girl,64,35,42,,,,
80,-,Bachelor Girl,Buses and Trains (Radio Edit),-,74,7,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,61,1,,,,
82,down,Savage Garden,To the Moon & Back,76,45,16,,,,
83,-,The Hollies,Look Through Any Window (2003 Remaster),-,83,1,,,,
84,-,Janet Jackson,Together Again,-,49,2,,,,
85,up,Michael Jackson,Billie Jean (Single Version),86,51,8,,,,
86,up,Tina Turner,What's Love Got To Do With It,100,32,3,,,,
87,-,All Saints,Pure Shores,-,80,1,,,,
88,down,Thompson Twins,Hold Me Now,58,34,25,,,,
89,up,Lewis Capaldi,Before You Go,91,2,41,45,2019-11-24,10,2020-08-30
90,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),97,43,2,,,,
91,down,Duer Deep,Post Malone - Circles (Remix),52,36,7,,,,
92,-,Queen,You're My Best Friend,-,29,3,,,,
93,-,Nik Kershaw,Wouldn't It Be Good,-,51,3,,,,
94,-,Robbie Williams,Rock DJ,-,35,13,,,,
95,-,Cyndi Lauper,I Drove All Night,-,95,1,,,,
96,down,Diana Ross,Chain Reaction,61,33,21,,,,
97,down,Dan + Shay & Justin Bieber,"10,000 Hours",72,3,36,21,2019-10-06,9,2019-10-13
98,-,Sam Smith & Normani,Dancing with a Stranger,-,14,34,51,2019-10-06,51,2019-10-06
99,down,OneRepublic,Didn't I,80,18,24,95,2020-03-15,66,2020-03-22
100,-,BugZzy,Dont Start Now (Remix),-,100,1,,,,
