Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,34,,,,
2,up,Taylor Swift,cardigan,7,2,5,72,2020-07-26,1,2020-08-02
3,down,Topic,Breaking Me (feat. A7S),2,2,22,94,2020-03-01,8,2020-08-16
4,up,brando,Look into My Eyes,11,2,24,,,,
5,up,Miley Cyrus,Midnight Sky,12,3,3,14,2020-08-23,12,2020-10-25
6,down,Harry Styles,Watermelon Sugar,4,2,16,85,2019-11-17,2,2020-08-23
7,down,Joel Corry,Head & Heart (feat. MNEK),3,2,7,99,2020-07-26,16,2020-09-20
8,up,Lady Gaga & Ariana Grande,Rain On Me,9,2,16,75,2020-05-24,1,2020-05-31
9,up,The Weeknd,Blinding Lights,10,1,39,94,2019-12-01,1,2020-03-01
10,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,2,17,,,,
11,up,Regard,Ride It,18,3,44,57,2019-10-06,13,2019-11-10
12,down,Dua Lipa,Break My Heart,5,2,23,97,2020-03-29,5,2020-06-28
13,up,Jason Derulo,Take You Dancing,15,2,6,71,2020-08-23,16,2021-01-17
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,4,12,36,2020-06-21,2,2020-08-09
15,up,Amy Shark,Everybody Rise,16,13,11,,,,
16,down,Kygo & Tina Turner,What's Love Got to Do with It,14,5,5,83,2020-09-06,57,2020-09-20
17,up,Kygo & OneRepublic,Lose Somebody,27,17,12,86,2020-06-07,80,2020-07-05
18,down,Harry Styles,Adore You,8,4,39,24,2019-12-08,6,2020-04-19
19,-,BTS,Dynamite,-,8,1,96,2020-08-23,2,2020-08-30
20,up,SAINt JHN,Roses (Imanbek Remix),20,15,27,97,2020-01-12,7,2020-05-10
21,up,Sia,Together,26,11,10,,,,
22,up,Regard & Raye,Secrets,25,14,17,84,2020-06-14,62,2020-06-28
23,up,surf mesa,Ily,29,13,6,63,2020-04-19,18,2020-07-12
24,down,Sia,"Together (From the Motion Picture ""Music"")",22,19,15,,,,
25,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],24,24,5,,,,
26,down,Doja Cat,Say So,17,3,31,100,2020-02-02,6,2020-05-03
27,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,18,1,,,,
28,-,24kGoldn,Mood (feat. iann dior),-,6,1,33,2020-08-23,1,2020-10-11
29,down,Camo & Krooked,Loving You Is Easy,19,8,3,,,,
30,up,"Calvin Harris, The Weeknd",Over Now,34,30,2,39,2020-09-06,39,2020-09-06
31,down,Justin Bieber,Intentions (feat. Quavo),21,4,29,35,2020-02-09,4,2020-04-05
32,-,Muldoon's Clever Girls,Frosted Flakes,-,32,1,,,,
33,-,Electric Light Orchestra,Livin' Thing,-,33,1,,,,
34,down,Ariana Grande & Justin Bieber,Stuck with U,32,4,17,95,2020-05-10,3,2020-05-17
35,up,Jonas Brothers,What a Man Gotta Do,41,2,30,53,2020-01-19,21,2020-01-26
36,up,Post Malone,Circles,38,2,44,2,2019-10-06,2,2019-10-06
37,-,Justin Bieber,Sorry,-,37,1,,,,
38,up,Billie Eilish,bad guy,49,16,31,5,2019-10-06,5,2019-10-06
39,-,Lionel Richie,All Night Long (All Night) [Single Version],-,39,1,,,,
40,-,Gabriele Morgan,Savasana IV,-,40,1,,,,
41,-,Dua Lipa,Levitating,-,13,1,74,2020-04-05,74,2020-04-05
42,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,42,1,,,,
43,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),81,20,10,,,,
44,up,Dua Lipa,Don't Start Now,45,2,43,19,2019-11-03,3,2020-01-05
45,-,Oldd English,Violent and Angry,-,45,1,,,,
46,-,Jennifer Paige,Crush,-,40,4,,,,
47,down,Katy Perry,Smile,31,31,4,,,,
48,-,Go West,We Close Our Eyes,-,48,1,,,,
49,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,49,1,,,,
50,-,HONNE,free love,-,50,1,,,,
51,-,Abfahrt Hinwil,The Light,-,51,1,,,,
52,up,Duer Deep,Post Malone - Circles (Remix),82,36,6,,,,
53,-,Officialheir,Good BOY,-,53,1,,,,
54,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,31,1,99,2020-10-11,61,2020-11-01
55,up,Dua Lipa,Physical,73,3,32,48,2020-02-02,15,2020-04-12
56,down,Tones and I,Never Seen the Rain,53,1,42,,,,
57,down,Eves Karydas,Complicated,51,13,7,,,,
58,-,Thompson Twins,Hold Me Now,-,34,24,,,,
59,up,BENEE,Supalonely (feat. Gus Dapperton),59,14,24,85,2020-04-19,63,2020-05-24
60,-,HAIM,If I Could Change Your Mind,-,60,1,,,,
61,up,Diana Ross,Chain Reaction,87,33,20,,,,
62,-,Richard Marx,Hazard,-,62,2,,,,
63,down,Maroon 5,Memories,33,1,42,36,2019-10-06,2,2019-11-17
64,up,Billy Joel,Uptown Girl,70,35,41,,,,
65,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,38,18,,,,
66,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,66,1,,,,
67,-,Wilson Phillips,Hold On,-,18,20,,,,
68,-,The Vapors,Turning Japanese,-,60,1,,,,
69,-,Tim Gerwing,Bowl of Light I,-,69,1,,,,
70,-,Bruce Hornsby & The Range,The Way It Is,-,63,1,,,,
71,down,Daryl Braithwaite,Love Songs,35,11,13,,,,
72,up,Dan + Shay & Justin Bieber,"10,000 Hours",95,3,35,21,2019-10-06,9,2019-10-13
73,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",77,49,15,,,,
74,down,Loud Luxury,Body (feat. brando),72,29,30,,,,
75,-,Frankie Valli,Grease,-,47,2,,,,
76,down,Savage Garden,To the Moon & Back,71,45,15,,,,
77,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,100,2,37,87,2019-10-20,28,2019-12-08
78,-,David Bowie,Starman (2012 Remastered Version),-,78,1,,,,
79,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,23,2,,,,
80,down,OneRepublic,Didn't I,79,18,23,95,2020-03-15,66,2020-03-22
81,-,Katy Perry,Roar,-,35,14,,,,
82,-,Fleetwood Mac,Everywhere,-,34,4,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,1,21,1,2019-10-06,1,2019-10-06
84,down,BENEE,Supalonely (feat. Gus Dapperton),37,17,24,94,2020-03-15,35,2020-04-26
85,-,Ava Max,Kings & Queens,-,44,1,80,2020-03-15,37,2020-09-27
86,down,Michael Jackson,Billie Jean (Single Version),83,51,7,,,,
87,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,87,1,,,,
88,up,Billy Joel,Tell Her About It,92,34,13,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,61,2,,,,
90,-,Chicago,Just You 'N' Me,-,90,1,,,,
91,-,Lewis Capaldi,Before You Go,-,2,40,45,2019-11-24,10,2020-08-30
92,-,Prince & The Revolution,Raspberry Beret,-,55,3,,,,
93,-,Glass Animals,Heat Waves,-,3,1,75,2021-02-28,71,2021-03-07
94,down,Michael Jackson,The Way You Make Me Feel (Single Version),56,30,7,,,,
95,-,Flipboitamidles,Stranger Boy,-,95,1,,,,
96,-,Rick Astley,Never Gonna Give You Up,-,48,12,,,,
97,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,43,1,,,,
98,-,"Sir Charles Mackerras, Emanuel Ax & Orchestra of the Age of Enlightenment","Grande Polonaise for Piano and Orchestra (Preceded by an Andante Spianato), Op. 22: Grande Polonaise. Molto Allegro (In E-Flat Major)",-,98,1,,,,
99,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,43,4,,,,
100,down,Tina Turner,What's Love Got To Do With It,84,32,2,,,,
