Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,65,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,77,,,,
3,up,Pleasure Horse,News Radio,3,1,218,,,,
4,up,Meghan Trainor,All About That Bass,4,1,73,,,,
5,up,SVAAR & Title,Zero Light,5,5,6,,,,
6,up,Title,Sometimes,6,4,73,,,,
7,up,Noah Kahan,Stick Season,9,3,8,,,,
8,up,Meghan Trainor,Dear Future Husband,8,1,73,,,,
9,down,Kenya Grace,Strangers,7,6,17,,,,
10,-,Nag & Title,Koffiekoek,-,10,5,,,,
11,up,Teddy Swims,Lose Control,15,10,11,,,,
12,down,Cyril,Stumblin' In,10,9,7,,,,
13,down,Michael Giacchino,News Radio,11,5,16,,,,
14,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],13,10,20,,,,
15,up,Benson Boone,Beautiful Things,20,3,3,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,12,12,5,,,,
17,down,Troye Sivan,Got Me Started,14,10,15,,,,
18,up,Dom Dolla,Saving Up,21,13,16,,,,
19,down,Dua Lipa,Houdini,17,13,19,,,,
20,down,Tate McRae,greedy,19,9,25,,,,
21,down,Taylor Swift,Cruel Summer,18,8,39,,,,
22,up,Miley Cyrus,Flowers,25,9,54,,,,
23,down,Selena Gomez,Single Soon,22,10,29,,,,
24,up,Amy Shark,Beautiful Eyes,37,19,8,,,,
25,up,Jack Harlow,Lovin On Me,47,20,15,,,,
26,down,'Lectronic Signals,The Kids Come out to Play,23,19,35,,,,
27,down,Justin Timberlake,Selfish,24,15,6,,,,
28,up,Post Malone,Chemical,34,6,47,,,,
29,down,Lil Webb & Title,Feeling,16,2,60,,,,
30,up,Sabrina Carpenter,Feather,31,18,4,,,,
31,up,Dua Lipa,Training Season,32,11,5,,,,
32,up,Luke Combs,Fast Car,38,9,46,,,,
33,down,Bagboyslime,Mad Now (feat. LiLxDrop),30,24,35,,,,
34,down,Paul Russell,Lil Boo Thang,29,9,27,,,,
35,up,Nag & Title,Liefde,42,3,60,,,,
36,down,Vance Joy,Rock It,28,21,16,,,,
37,down,Dean Lewis,Memories,27,25,5,,,,
38,up,Alannah Myles,Black Velvet,39,21,17,,,,
39,up,"Marshmello, P!nk & Sting",Dreaming,46,10,22,,,,
40,up,Ricki-Lee,I Was Made For Loving You,59,22,2,,,,
41,down,Miley Cyrus,Used To Be Young,26,9,29,,,,
42,up,Sia,Gimme Love,43,23,26,,,,
43,down,Peking Duk,I Want You (feat. Darren Hayes),36,10,56,,,,
44,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],44,26,24,,,,
45,down,Ed Sheeran,American Town,33,8,25,,,,
46,down,Music For Sports,Any Day Now,35,31,89,,,,
47,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,10,1,,,,
48,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,30,1,,,,
49,down,Troye Sivan,Rush,41,18,34,,,,
50,up,Tyla,Water,50,48,13,,,,
51,-,Ed Sheeran,Castle on the Hill,-,51,1,,,,
52,up,Ella Henderson,Alibi (feat. Rudimental),53,21,2,,,,
53,down,Doja Cat,Paint The Town Red,45,11,30,,,,
54,up,Guy Sebastian,Antidote (feat. Sam Fischer),58,18,2,,,,
55,-,Elton John & Britney Spears,Hold Me Closer,-,5,65,,,,
56,-,BSNYEA,Tyla Water (Litefeet Remix),-,39,6,,,,
57,down,"The Weeknd, Playboi Carti & Madonna",Popular,52,46,23,,,,
58,-,Bryan Adams,One Night Love Affair,-,58,1,,,,
59,-,Shakira,"Whenever, Wherever",-,22,21,33,2020-02-09,33,2020-02-09
60,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",99,45,5,,,,
61,up,KracKill$,Doechii What It Is (Disco Remix),62,23,25,,,,
62,-,Djo,End of Beginning,-,43,1,,,,
63,up,Ed Sheeran,Eyes Closed,94,2,52,,,,
64,down,byjaye,Call Me Stupid,51,51,2,,,,
65,down,Lewis Capaldi,Forget Me,48,7,62,,,,
66,down,Bruce Springsteen,Dancing In the Dark,55,48,75,,,,
67,-,Meghan Trainor,Made You Look,-,11,35,,,,
68,up,Harry Styles,Late Night Talking,73,5,73,,,,
69,-,Guy Sebastian,Choir,-,1,64,,,,
70,down,Harry Styles,Satellite,65,11,43,,,,
71,-,Taylor Swift,You Belong With Me,-,71,3,,,,
72,-,Robbie Williams,Angels,-,25,21,,,,
73,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),72,37,17,,,,
74,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,74,2,,,,
75,-,Phil Collins,You Can't Hurry Love,-,75,1,,,,
76,up,Jack Harlow,Blame On Me,87,59,10,,,,
77,-,LaBelle,Lady Marmalade,-,77,2,,,,
78,-,Big Mountain,"Baby, I Love Your Way",-,78,2,,,,
79,down,Glitch_se18,Tyla (Water) [House Remix],40,34,8,,,,
80,-,Harry Styles,Adore You,-,4,83,24,2019-12-08,6,2020-04-19
81,-,Everything But the Girl,Missing,-,80,1,,,,
82,up,Calvin Harris & Sam Smith,Desire,86,16,33,,,,
83,down,P!nk,TRUSTFALL,76,10,44,,,,
84,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,84,2,,,,
85,-,Fleetwood Mac,Gypsy,-,85,2,,,,
86,-,Berlin,Take My Breath Away (Live),-,85,10,,,,
87,down,Harry Styles,As It Was,78,6,103,,,,
88,-,Jolyon Petch,Dreams,-,1,84,,,,
89,-,John Farnham,You're the Voice,-,23,11,,,,
90,-,Daryl Braithwaite,One Summer,-,82,4,,,,
91,-,Bee Gees,Jive Talkin',-,91,1,,,,
92,down,Madonna,Like a Prayer,61,60,17,,,,
93,-,John Farnham,Two Strong Hearts,-,37,6,,,,
94,-,Vanessa Carlton,A Thousand Miles,-,74,7,,,,
95,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,24,,,,
96,-,Eagles,Hotel California,-,13,13,,,,
97,-,Ace of Base,The Sign,-,47,6,,,,
98,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,50,3,,,,
99,-,Steve Winwood,Valerie,-,49,9,,,,
100,-,Ariana Grande,we can't be friends (wait for your love),-,8,1,,,,
