Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,10,,,,
2,up,Pleasure Horse,News Radio,2,1,163,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,22,,,,
4,up,Taylor Swift,Anti-Hero,4,2,19,,,,
5,up,Meghan Trainor,All About That Bass,8,1,18,,,,
6,-,Nag & Title,Liefde,-,3,14,,,,
7,down,Meghan Trainor,Dear Future Husband,5,1,18,,,,
8,up,Title,Sometimes,9,4,18,,,,
9,up,Miley Cyrus,Flowers,11,9,6,,,,
10,up,Ed Sheeran,Celestial,10,5,21,,,,
11,down,Lil Webb & Title,Feeling,6,2,15,,,,
12,up,Lewis Capaldi,Forget Me,12,7,24,,,,
13,up,Meghan Trainor,Made You Look,15,11,16,,,,
14,up,Sam Smith & Kim Petras,Unholy,18,9,21,,,,
15,down,P!nk,True Love (feat. Lily Allen),14,11,5,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),20,4,6,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,3,80,,,,
18,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),19,15,13,,,,
19,down,Dean Lewis,How Do I Say Goodbye,7,7,20,,,,
20,up,Ed Sheeran,Bad Habits,30,1,87,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,10,6,,,,
22,down,Oliver Tree & Robin Schulz,Miss You,16,10,11,,,,
23,up,Peking Duk,I Want You (feat. Darren Hayes),39,10,2,,,,
24,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,27,15,17,,,,
25,up,P!nk,TRUSTFALL,40,10,4,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,11,25,,,,
27,down,Harry Styles,Late Night Talking,24,5,39,,,,
28,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,14,20,,,,
29,up,Elton John & Britney Spears,Hold Me Closer,37,5,27,,,,
30,down,Nicky Youre & Dazy,Sunroof,21,6,40,,,,
31,down,The Kid LAROI,Love Again,22,15,4,,,,
32,-,George Ezra,Green Green Grass,-,8,11,,,,
33,down,Tiësto & Tate McRae,10:35,29,9,4,,,,
34,down,Harry Styles,As It Was,23,6,48,,,,
35,down,Post Malone,Wrapped Around Your Finger,26,14,8,,,,
36,down,Lil Nas X,STAR WALKIN' (Mixed),34,33,8,,,,
37,down,The Rude Nephew Orchestra,News Radio,35,1,88,,,,
38,up,ICEHOUSE,Great Southern Land,43,35,7,,,,
39,up,Lizzo,2 Be Loved (Am I Ready),44,10,29,,,,
40,-,Budjerah,Therapy,-,23,1,,,,
41,down,Jason Derulo & Shouse,Never Let You Go,32,15,11,,,,
42,down,Taylor Swift,Lavender Haze,38,38,6,,,,
43,down,Coi Leray,Players,42,25,3,,,,
44,up,Harry Styles,Music For a Sushi Restaurant,52,13,18,,,,
45,down,Beyoncé,CUFF IT,25,16,21,,,,
46,up,OneRepublic,I Ain't Worried,100,10,33,,,,
47,down,Taylor Swift,Track One,31,13,10,,,,
48,-,Whitney Houston,Saving All My Love for You,-,48,1,,,,
49,up,Adele,Easy On Me,82,2,47,,,,
50,down,Ashenz!,"I'm Here to Make Money, Not Friends",49,49,3,,,,
51,up,Bruce Springsteen,Dancing In the Dark,59,48,21,,,,
52,down,P!nk,Never Gonna Not Dance Again,28,20,14,,,,
53,down,Latto,Big Energy,41,14,28,,,,
54,up,Lizzo,Special (feat. SZA),75,27,2,,,,
55,up,Dean Lewis,Hurtless,65,15,45,,,,
56,-,Wham!,Wake Me Up Before You Go-Go,-,50,22,,,,
57,down,Linn Snap,Rosa,51,47,12,,,,
58,down,Sam Smith,I'm Not Here To Make Friends,36,36,4,,,,
59,up,NasX,Star Walkin,78,59,4,,,,
60,up,Metro Boomin,Creepin' (Instrumental),66,49,4,,,,
61,-,Rosa Linn,SNAP,-,10,24,,,,
62,up,Ed Sheeran,Shivers,88,6,62,,,,
63,-,Kim Wilde,You Keep Me Hangin On,-,63,4,,,,
64,down,R3HAB & Amy Shark,Sway My Way,61,5,36,,,,
65,up,Post Malone,Cooped Up (feat. Roddy Ricch),86,63,5,,,,
66,-,Lionel Richie,My Love,-,66,1,,,,
67,up,96FM,Video,68,64,17,,,,
68,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],80,14,48,,,,
69,-,P!nk,Never Gonna Not Dance Again,-,11,16,,,,
70,down,The Kid LAROI & Justin Bieber,Stay,62,7,84,,,,
71,-,The Clancy Brothers & Tommy Makem,The Moonshiner,-,71,1,,,,
72,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,62,6,,,,
73,down,Kenny Loggins,Danger Zone,60,33,13,,,,
74,-,Bic Runga,Sway,-,46,4,,,,
75,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),79,64,9,,,,
76,down,Whitney Houston & Clean Bandit,How Will I Know,67,5,45,,,,
77,-,Kenny Loggins,Footloose,-,35,11,,,,
78,-,Joel Corry & Becky Hill,HISTORY,-,10,26,,,,
79,down,PNAU & Troye Sivan,You Know What I Need,50,28,12,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,31,,,,
81,-,Daryl Braithwaite,The Horses,-,27,44,,,,
82,-,Harry Styles,Watermelon Sugar,-,2,50,85,2019-11-17,2,2020-08-23
83,-,Harry Styles,Adore You,-,4,81,24,2019-12-08,6,2020-04-19
84,-,P!nk,So What,-,84,1,,,,
85,-,Steve Winwood,Valerie,-,49,8,,,,
86,down,Coi Leray,Players,84,27,2,,,,
87,down,JVKE,golden hour (Ruel Remix),81,81,5,,,,
88,up,Lizzo,About Damn Time,93,8,42,,,,
89,-,Robbie Williams,Rock DJ,-,35,22,,,,
90,-,Fleetwood Mac,Everywhere,-,34,39,,,,
91,-,John Farnham,You're the Voice,-,30,4,,,,
92,-,Choirboys,Run to Paradise,-,31,19,,,,
93,-,GANGgajang,Sounds of Then (This Is Australia),-,66,5,,,,
94,-,James Hype & Miggy Dela Rosa,Ferrari,-,26,25,,,,
95,down,Vance Joy,Clarity,57,10,46,,,,
96,-,SUPER-Hi & Neeka,Following the Sun,-,6,54,,,,
97,-,Lost Frequencies & Calum Scott,Where Are You Now,-,7,51,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,41,4,,,,
99,down,Tom Grennan,All These Nights,45,16,22,,,,
100,-,Men At Work,Down Under,-,46,10,,,,
