Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,75,,,,
2,up,Brian Hoover,Credit Sequence,4,2,22,,,,
3,down,Keegan DeWitt,End Credits,2,1,75,,,,
4,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,5,1,75,,,,
5,up,R3HAB & Amy Shark,Sway My Way,7,5,12,,,,
6,down,Pleasure Horse,News Radio,3,1,138,,,,
7,up,Brendan Moyse,End Credits (A Flowing Stream),14,2,44,,,,
8,up,Ronda,Morning Sun,9,5,18,,,,
9,up,Nicky Youre & Dazy,Sunroof,13,6,15,,,,
10,down,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],6,5,53,,,,
11,up,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),11,7,25,,,,
12,down,Lizzo,About Damn Time,8,8,17,,,,
13,down,Harry Styles,Late Night Talking,12,5,14,,,,
14,-,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],-,13,18,,,,
15,down,Vance Joy,Clarity,10,10,21,,,,
16,up,Jay & The Americans,Come a Little Bit Closer,19,12,25,,,,
17,up,OneRepublic,I Ain't Worried,24,10,8,,,,
18,down,Harry Styles,As It Was,15,6,23,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,46,5,2,,,,
20,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,8,11,,,,
21,up,Beyoncé,BREAK MY SOUL,22,14,11,,,,
22,up,Lizzo,2 Be Loved (Am I Ready),28,10,4,,,,
23,down,Brian Stollery,School Zones,21,14,10,,,,
24,down,アヴィーチー,Wake Me Up,20,14,39,,,,
25,up,LF SYSTEM,Afraid To Feel,32,24,7,,,,
26,down,Becky Hill & David Guetta,Remember,17,11,26,,,,
27,up,Ed Sheeran,2step (feat. Budjerah),27,27,16,,,,
28,up,Blood Sport,Floating in Credit,31,2,75,,,,
29,up,Pete Adams,Christmas On Credit,57,15,37,,,,
30,down,Dean Lewis,Hurtless,23,15,21,,,,
31,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,14,23,,,,
32,down,Joel Corry & Becky Hill,HISTORY,29,10,3,,,,
33,-,Slim Dusty,Lights On the Hill,-,33,1,,,,
34,up,P!nk,Irrelevant,40,21,8,,,,
35,-,Ted Mulry Gang,Jump In My Car,-,35,2,,,,
36,up,Em Beihold,Numb Little Bug,44,33,17,,,,
37,-,Duffy As Timi Yuro,Are You Sure?,-,37,1,,,,
38,up,Wendy James,You're a Dirtbomb Lester,38,8,41,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,3,55,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,45,7,59,,,,
41,-,Tom McRae,End of the World News (Dose Me Up),-,41,2,,,,
42,up,アヴィーチー,Hey Brother,49,21,25,,,,
43,up,Ed Sheeran,2step,54,43,14,,,,
44,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,68,44,2,,,,
45,-,Sting & Edin Karamazov,"Weep You No. More, Sad Fountains",-,45,7,,,,
46,down,Lost Frequencies & Calum Scott,Where Are You Now,42,7,38,,,,
47,down,Hadley Fraser & Caroline Sheen,The Closer We Get,35,20,26,,,,
48,up,Ed Sheeran,Bad Habits,50,1,62,,,,
49,down,Tom Grennan,Remind Me,26,22,17,,,,
50,up,Glass Animals,Heat Waves,62,3,81,75,2021-02-28,71,2021-03-07
51,up,Knife Party,Plur Police,73,51,4,,,,
52,down,Felly,Schoolzones,43,37,8,,,,
53,down,The Black Crowes,Sting Me,16,7,35,,,,
54,up,Lil Nas X,THATS WHAT I WANT,56,13,47,,,,
55,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,22,18,,,,
56,up,Music For Sports,Any Day Now,65,31,34,,,,
57,-,ImmerSense,Blue Horizon (Stas Drive Remix),-,7,10,,,,
58,down,Justin Bieber,Ghost,52,4,47,62,2021-03-28,62,2021-03-28
59,up,The Rude Nephew Orchestra,News Radio,95,1,64,,,,
60,up,The Six Parts Seven,Afternoon Bed,85,22,32,,,,
61,down,Finnolia Sound Effects,Wrong Answer Buzzer Variable (Version 4) [Incorrect Lose Losing Failure Fail Bad Idea Quiz Show App Game Tone Clip Sound Effect],55,35,21,,,,
62,down,SUPER-Hi & Neeka,Following the Sun,51,6,33,,,,
63,up,Jolyon Petch,Dreams,80,1,56,,,,
64,-,Sting & Shaggy,Sad Trombone,-,57,12,,,,
65,up,Alan Jackson,The Older I Get,86,16,15,,,,
66,down,Jack Harlow,First Class,48,31,17,,,,
67,up,Ed Sheeran,Shivers,69,6,49,,,,
68,up,Autone & Kelvin Wood,Crush (feat. Amanda Wilson),79,51,3,,,,
69,down,UB40 & Chrissie Hynde,Breakfast in Bed,41,12,39,,,,
70,down,Jax Jones,Where Did You Go? (feat. MNEK),34,3,26,,,,
71,-,James Hype & Miggy Dela Rosa,Ferrari,-,26,1,,,,
72,down,Super8 & Tab,Irufushi,66,21,30,,,,
73,down,Scorpions,Rock You Like a Hurricane,36,20,34,,,,
74,down,The Kid LAROI,Thousand Miles,72,13,19,,,,
75,-,Benny Hill,Ernie (The Fastest Milkman in the West),-,75,1,,,,
76,-,frumhere,Night Drive,-,50,4,,,,
77,-,Deana Carter,On the Road Again,-,77,1,,,,
78,-,Whitney Houston,How Will I Know (2000 Remaster),-,60,16,,,,
79,-,Steeleye Span,One Night as I Lay on My Bed,-,9,43,,,,
80,-,Calming Jazz Relax Academy,Flying Dreams (Breakfast in Bed),-,51,7,,,,
81,down,"Abel, Rawls & Hayes",Good Morning Cortez,59,13,33,,,,
82,-,Eddy Mitchell,Medley 2 : C'est la vie mon chéri / A crédit et en stéréo / C'est un rocker (Live Big Band),-,11,14,,,,
83,-,Unearth,My Heart Bleeds No Longer,-,18,20,,,,
84,up,Becky Hill & Topic,My Heart Goes (La Di Da),97,6,42,,,,
85,down,Fleetwood Mac,Everywhere,75,34,32,,,,
86,-,Sixteen Souls,Strange Girl (feat. 16B & Omid 16B) [Omid's in Bed Mix],-,48,12,,,,
87,-,Jake Owen,Keepin' It Country,-,87,1,,,,
88,-,Willie Nelson,On the Road Again,-,82,2,,,,
89,down,Jake Owen,Down to the Honkytonk,63,63,3,,,,
90,-,Greg Champion,That's the Thing About Football,-,90,1,,,,
91,up,George Ezra,Green Green Grass,98,8,4,,,,
92,-,A Bit Crusher,"No Bed, No Breakfast (22 Edit)",-,92,1,,,,
93,-,Kenny Loggins,Danger Zone,-,33,5,,,,
94,down,Kate Bush,Running Up That Hill (A Deal With God),91,20,15,,,,
95,-,Argy,Coming In & Out,-,95,1,,,,
96,-,Adele,Easy On Me,-,2,27,,,,
97,-,Sir Harry Lauder,Breakfast In Bed On Sunday Morning,-,56,4,,,,
98,-,Thomas Beck,Drive All Night,-,98,1,,,,
99,-,Nosst & Trigger Warning,Espero Ke No Duela,-,99,1,,,,
100,-,Marc Robin,Late Nights,-,82,7,,,,
