Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,37,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,10,99,2020-07-26,16,2020-09-20
3,up,Keith Urban,One Too Many,15,2,2,,,,
4,down,Miley Cyrus,Midnight Sky,3,3,6,14,2020-08-23,12,2020-10-25
5,up,Topic,Breaking Me (feat. A7S),9,2,25,94,2020-03-01,8,2020-08-16
6,up,Lady Gaga & Ariana Grande,Rain On Me,12,2,19,75,2020-05-24,1,2020-05-31
7,down,Taylor Swift,cardigan,6,2,8,72,2020-07-26,1,2020-08-02
8,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,2,20,,,,
9,down,brando,Look into My Eyes,5,2,27,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,4,15,36,2020-06-21,2,2020-08-09
11,up,David Guetta & Sia,Let's Love,14,5,3,84,2020-11-22,81,2020-11-29
12,down,Kygo & Tina Turner,What's Love Got to Do with It,11,5,8,83,2020-09-06,57,2020-09-20
13,up,The Weeknd,Blinding Lights,24,1,42,94,2019-12-01,1,2020-03-01
14,down,surf mesa,Ily,13,13,9,63,2020-04-19,18,2020-07-12
15,up,Regard,Ride It,19,3,47,57,2019-10-06,13,2019-11-10
16,down,Harry Styles,Watermelon Sugar,4,2,19,85,2019-11-17,2,2020-08-23
17,up,Jason Derulo,Take You Dancing,17,2,9,71,2020-08-23,16,2021-01-17
18,up,Amy Shark,Everybody Rise,18,13,14,,,,
19,up,Sigala & James Arthur,Lasting Lover,36,2,3,,,,
20,up,24kGoldn,Mood (feat. iann dior),21,6,4,33,2020-08-23,1,2020-10-11
21,up,Dua Lipa,Physical,77,3,35,48,2020-02-02,15,2020-04-12
22,down,Dua Lipa,Break My Heart,10,2,26,97,2020-03-29,5,2020-06-28
23,up,Sia,"Together (From the Motion Picture ""Music"")",25,19,18,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),26,15,30,97,2020-01-12,7,2020-05-10
25,up,Maroon 5,Nobody's Love,48,25,6,79,2020-08-16,73,2020-08-23
26,down,Camo & Krooked,Loving You Is Easy (Radio Edit),22,17,2,,,,
27,up,Justin Bieber,Holy (feat. Chance the Rapper),92,3,2,83,2020-09-20,4,2020-09-27
28,-,Discipline,We Can't Be Beaten,-,23,3,,,,
29,-,Starship,Nothing's Gonna Stop Us Now,-,29,2,,,,
30,-,Sam Smith,Diamonds,-,5,1,51,2020-09-27,18,2020-11-15
31,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],27,27,2,,,,
32,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),20,20,13,,,,
33,-,Nickelback,How You Remind Me,-,33,1,,,,
34,down,Dua Lipa,Don't Start Now,16,2,46,19,2019-11-03,3,2020-01-05
35,down,Tina Turner,What's Love Got To Do With It,32,32,5,,,,
36,up,Doja Cat,Say So,43,3,34,100,2020-02-02,6,2020-05-03
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,31,4,99,2020-10-11,61,2020-11-01
38,-,Carly Simon,You're So Vain,-,38,1,,,,
39,up,Glass Animals,Heat Waves,73,3,4,75,2021-02-28,71,2021-03-07
40,-,The Emotions,Best of My Love,-,40,3,,,,
41,-,Depeche Mode,Useless (K&D Session),-,41,1,,,,
42,-,Smokey Robinson,I Second That Emotion (Live),-,42,1,,,,
43,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],28,24,8,,,,
44,-,Kim Wilde,Kids In America,-,44,1,,,,
45,down,Sia,Together,29,11,13,,,,
46,-,Tim McGraw,Here on Earth,-,46,1,,,,
47,-,Survivor,Eye of the Tiger,-,33,3,,,,
48,-,Spandau Ballet,True (New 2009 Studio Recording),-,48,1,,,,
49,down,Jonas Brothers,What a Man Gotta Do,40,2,33,53,2020-01-19,21,2020-01-26
50,-,Ed Sheeran,Give Me Love,-,50,1,,,,
51,down,Dua Lipa,Levitating,30,13,4,74,2020-04-05,74,2020-04-05
52,-,Mark Farina & Raw Instinct,De La Bass (Vocal),-,52,1,,,,
53,-,Open Canvas,White Dunes,-,53,1,,,,
54,-,The Outlaws,There Goes Another Love Song,-,54,1,,,,
55,-,Pridon,The Birth After Death,-,55,1,,,,
56,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,30,6,,,,
57,down,Daryl Braithwaite,The Horses,55,27,27,,,,
58,-,Fine Young Cannibals,She Drives Me Crazy,-,58,10,,,,
59,-,CDB,Let's Groove,-,47,1,,,,
60,-,Backing Tracks Minus Vocals,MacArthur Park (Backing Track originally by Richard Harris),-,60,1,,,,
61,-,Rihanna,Stay (feat. Mikky Ekko),-,61,1,,,,
62,down,Kygo & OneRepublic,Lose Somebody,42,17,15,86,2020-06-07,80,2020-07-05
63,-,Igneous Flame,Nacht,-,63,1,,,,
64,down,Eves Karydas,Complicated,56,13,10,,,,
65,-,Yothu Yindi,Treaty (Radio Mix),-,37,1,,,,
66,-,John Paul Young,Love Is In the Air,-,30,5,,,,
67,up,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),78,18,13,,,,
68,down,Harry Styles,Adore You,31,4,42,24,2019-12-08,6,2020-04-19
69,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,69,1,,,,
70,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor) [Remix]",-,70,1,,,,
71,-,Michael Jackson,Billie Jean (Single Version),-,51,9,,,,
72,-,Matt Borghi,Leaving the Gates of the Open Harbor,-,72,1,,,,
73,up,Savage Garden,I Want You,95,30,15,,,,
74,-,Post Malone,Circles,-,2,46,2,2019-10-06,2,2019-10-06
75,-,Five,Keep on Movin',-,60,2,,,,
76,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,37,1,,,,
77,-,Maroon 5,Memories,-,1,44,36,2019-10-06,2,2019-11-17
78,down,Diana Ross,Chain Reaction,61,33,23,,,,
79,up,BTS,Dynamite,87,8,4,96,2020-08-23,2,2020-08-30
80,up,Nik Kershaw,Wouldn't It Be Good,90,51,5,,,,
81,-,Tetris,Mystery,-,81,1,,,,
82,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,36,3,,,,
83,-,All Saints,Pure Shores,-,80,2,,,,
84,up,Ava Max,Kings & Queens,91,44,4,80,2020-03-15,37,2020-09-27
85,down,Billy Joel,Uptown Girl,54,35,44,,,,
86,-,Kygo & Donna Summer,Hot Stuff,-,54,1,,,,
87,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,23,5,,,,
88,-,Savage Garden,To the Moon & Back,-,45,17,,,,
89,-,The McClymonts,Like We Used To,-,89,1,,,,
90,-,P!nk,Who Knew,-,90,1,,,,
91,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,91,1,,,,
92,-,Toto,Hold the Line (Live),-,92,1,,,,
93,-,John Farnham,You're the Voice,-,23,9,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,39,1,23,1,2019-10-06,1,2019-10-06
95,down,Regard & Raye,Secrets,41,14,20,84,2020-06-14,62,2020-06-28
96,-,Major Lance,The Monkey Time,-,96,1,,,,
97,-,Aes Dana,Aftermath # 04,-,97,1,,,,
98,-,Stargazers & Emma Horan,The Highest High (Extended Mix),-,98,1,,,,
99,down,Billy Joel,Tell Her About It,70,34,16,,,,
100,-,George Benson & Al Jarreau,Mornin',-,100,1,,,,
