Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,20,,,,
2,up,The Weeknd,Blinding Lights,2,1,25,94,2019-12-01,1,2020-03-01
3,up,brando,Look into My Eyes,3,2,10,,,,
4,up,Doja Cat,Say So,6,3,17,100,2020-02-02,6,2020-05-03
5,up,Dua Lipa,Break My Heart,5,2,9,97,2020-03-29,5,2020-06-28
6,up,Justin Bieber,Intentions (feat. Quavo),7,4,15,35,2020-02-09,4,2020-04-05
7,up,Regard,Ride It,9,3,30,57,2019-10-06,13,2019-11-10
8,up,Dua Lipa,Physical,10,3,18,48,2020-02-02,15,2020-04-12
9,down,Harry Styles,Adore You,4,4,25,24,2019-12-08,6,2020-04-19
10,up,Dua Lipa,Don't Start Now,16,2,29,19,2019-11-03,3,2020-01-05
11,up,Ariana Grande & Justin Bieber,Stuck with U,24,4,3,95,2020-05-10,3,2020-05-17
12,down,The Weeknd,In Your Eyes,8,2,10,41,2020-03-22,12,2020-03-29
13,up,Tones and I,Bad Child,17,11,11,,,,
14,down,Jonas Brothers,What a Man Gotta Do,13,2,19,53,2020-01-19,21,2020-01-26
15,up,Lady Gaga & Ariana Grande,Rain On Me,64,2,2,75,2020-05-24,1,2020-05-31
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,2,29,87,2019-10-20,28,2019-12-08
17,up,Harry Styles,Watermelon Sugar,35,2,2,85,2019-11-17,2,2020-08-23
18,up,Topic,Breaking Me (feat. A7S),18,2,8,94,2020-03-01,8,2020-08-16
19,down,BENEE,Supalonely (feat. Gus Dapperton),14,14,10,85,2020-04-19,63,2020-05-24
20,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),31,10,7,,,,
21,up,Hilltop Hoods,I'm Good?,21,21,4,,,,
22,up,Lewis Capaldi,Before You Go,22,2,27,45,2019-11-24,10,2020-08-30
23,-,Katy Perry,Daisies,-,19,1,48,2020-05-24,48,2020-05-24
24,up,SAINt JHN,Roses (Imanbek Remix),26,15,13,97,2020-01-12,7,2020-05-10
25,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,25,1,,,,
26,down,Marshmello & Halsey,Be Kind,19,19,3,50,2020-05-03,29,2020-05-17
27,-,Keith Urban,Polaroid,-,16,1,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),29,17,10,94,2020-03-15,35,2020-04-26
29,down,Post Malone,Circles,15,2,30,2,2019-10-06,2,2019-10-06
30,-,Evan Bartholomew,Where Forgotten Days Slumber,-,30,1,,,,
31,down,Endor,Pump It Up,12,12,11,,,,
32,-,Sia,"Together (From the Motion Picture ""Music"")",-,19,1,,,,
33,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,5,26,25,2019-10-27,23,2019-11-24
34,up,Jonas Brothers,X (feat. KAROL G),77,15,2,78,2020-06-21,78,2020-06-21
35,-,Don Mclean,American Pie,-,35,1,,,,
36,-,Khalid & Disclosure,Know Your Worth,-,21,11,66,2020-02-09,39,2020-02-16
37,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,30,2,,,,
38,-,ABBA,Chiquitita,-,38,1,,,,
39,-,Bros,When Will I Be Famous?,-,39,1,,,,
40,down,Sam Smith,Track 11,23,2,6,37,2020-04-19,37,2020-04-19
41,-,Mariah Carey,Emotions,-,41,1,,,,
42,-,Van Halen,Why Can't This Be Love,-,42,1,,,,
43,-,Eurythmics,Would I Lie to You?,-,43,1,,,,
44,-,Bryan Adams,Summer Of '69,-,28,2,,,,
45,down,Conan Gray,Maniac,40,6,19,,,,
46,-,The Offspring,Pretty Fly (For a White Guy),-,46,1,,,,
47,-,Sade,Smooth Operator,-,47,1,,,,
48,-,Deathprod & Biosphere,Journey to the Centre of the First 1.2,-,48,1,,,,
49,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,30,1,,,,
50,up,Adham Shaikh & Tim Floyd,Beacon,53,50,2,,,,
51,-,Boom Crash Opera,Onionskin,-,51,1,,,,
52,up,Duer Deep,Post Malone - Circles (Remix),98,36,4,,,,
53,-,Blue Swede,Hooked On a Feeling,-,53,1,,,,
54,-,Deborah Martin & J. Arif Verner,Spiritus,-,54,2,,,,
55,-,Them,Here Comes the Night,-,55,1,,,,
56,-,The Animals,We Gotta Get Out of This Place (Re-Recorded),-,56,1,,,,
57,-,Bon Jovi,Wanted Dead or Alive,-,57,1,,,,
58,-,R.E.M.,Everybody Hurts,-,58,1,,,,
59,-,Maroon 5,Memories,-,1,29,36,2019-10-06,2,2019-11-17
60,-,David Helpling & Jon Jenkins,For the Fallen,-,60,1,,,,
61,-,Sam Smith,Leave Your Lover,-,61,1,,,,
62,-,D. Batistatos,The Neutral,-,62,1,,,,
63,-,Enrique Iglesias,Rhythm Divine,-,63,1,,,,
64,-,James Blunt,You're Beautiful,-,35,1,,,,
65,-,Cyndi Lauper,Time After Time,-,47,3,,,,
66,-,Grayson Hugh,Talk It Over,-,66,1,,,,
67,-,Hunters & Collectors,Holy Grail,-,37,5,,,,
68,-,David Fonseca,Oh My Heart,-,68,1,,,,
69,up,Diana Ross,Chain Reaction,91,33,8,,,,
70,up,Savage Garden,Truly Madly Deeply,93,32,6,,,,
71,up,Loud Luxury,Body (feat. brando),86,29,21,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,7,30,40,2019-10-06,40,2019-10-06
73,up,Billy Joel,Uptown Girl,83,35,28,,,,
74,up,OneRepublic,Didn't I,81,18,9,95,2020-03-15,66,2020-03-22
75,down,Tones and I,Never Seen the Rain,66,1,30,,,,
76,-,Mondo Rock,Come Said the Boy (Remastered),-,68,3,,,,
77,-,Mary Mary,Shackles (Praise You),-,23,5,,,,
78,-,JAG,Light,-,40,5,,,,
79,-,Halsey,You should be sad,-,14,17,74,2020-01-12,20,2020-02-16
80,up,SAINt JHN,Roses (Imanbek Remix),92,66,2,,,,
81,up,Tom & Alex,Alex's Time Trial,96,22,21,,,,
82,-,Fleetwood Mac,Dreams,-,58,1,94,2020-10-18,94,2020-10-18
83,up,George Michael,Careless Whisper,100,35,3,,,,
84,-,Toto,Africa,-,28,15,,,,
85,-,Tom Petty,Free Fallin',-,56,4,,,,
86,-,Wilson Phillips,Hold On,-,18,14,,,,
87,-,Marshmello & Kane Brown,One Thing Right,-,1,26,90,2019-10-06,16,2019-11-03
88,-,DJ Sammy & Yanou featuring Do,Heaven,-,88,1,,,,
89,-,1927,That's When I Think of You,-,25,10,,,,
90,up,Feargal Sharkey,A Good Heart,95,34,24,,,,
91,-,Stevie Wonder,Part-Time Lover,-,91,1,,,,
92,-,Colbie Caillat,Bubbly (Acoustic Version),-,83,1,,,,
93,down,Daryl Braithwaite,The Horses,54,27,18,,,,
94,-,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),-,74,1,,,,
95,down,Regard & Raye,Secrets,28,14,4,84,2020-06-14,62,2020-06-28
96,-,Prince,When Doves Cry (Edit),-,56,1,,,,
97,down,Sam Fischer,This City,82,39,4,,,,
98,-,Backstreet Boys,Larger Than Life,-,59,1,,,,
99,-,Bruno Mars,Count On Me,-,80,1,,,,
100,-,Craig David,7 Days,-,51,3,,,,
