Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,28,,,,
2,up,Sam Smith,Track 11,78,2,11,37,2020-04-19,37,2020-04-19
3,up,The Weeknd,Blinding Lights,3,1,33,94,2019-12-01,1,2020-03-01
4,down,Dua Lipa,Break My Heart,2,2,17,97,2020-03-29,5,2020-06-28
5,up,Lady Gaga & Ariana Grande,Rain On Me,8,2,10,75,2020-05-24,1,2020-05-31
6,down,Topic,Breaking Me (feat. A7S),4,2,16,94,2020-03-01,8,2020-08-16
7,up,brando,Look into My Eyes,7,2,18,,,,
8,down,Post Malone,Circles,6,2,38,2,2019-10-06,2,2019-10-06
9,up,Harry Styles,Watermelon Sugar,9,2,10,85,2019-11-17,2,2020-08-23
10,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,10,3,,,,
11,up,Daryl Braithwaite,Love Songs,15,11,7,,,,
12,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),11,2,11,,,,
13,down,Ariana Grande & Justin Bieber,Stuck with U,12,4,11,95,2020-05-10,3,2020-05-17
14,down,The Weeknd,In Your Eyes,10,2,18,41,2020-03-22,12,2020-03-29
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,4,6,36,2020-06-21,2,2020-08-09
16,up,Amy Shark,Everybody Rise,25,13,5,,,,
17,up,Dua Lipa,Physical,18,3,26,48,2020-02-02,15,2020-04-12
18,up,Doja Cat,Say So,21,3,25,100,2020-02-02,6,2020-05-03
19,up,BENEE,Supalonely (feat. Gus Dapperton),32,14,18,85,2020-04-19,63,2020-05-24
20,down,Justin Bieber,Intentions (feat. Quavo),13,4,23,35,2020-02-09,4,2020-04-05
21,down,Dragon,April Sun In Cuba,16,16,2,,,,
22,down,Regard,Ride It,20,3,38,57,2019-10-06,13,2019-11-10
23,down,Dua Lipa,Don't Start Now,19,2,37,19,2019-11-03,3,2020-01-05
24,-,T.J. Miller,"Steinski - ""Four Comics, No Waiting""",-,24,4,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),27,15,21,97,2020-01-12,7,2020-05-10
26,up,BENEE,Supalonely (feat. Gus Dapperton),28,17,18,94,2020-03-15,35,2020-04-26
27,up,Kygo & OneRepublic,Lose Somebody,63,17,6,86,2020-06-07,80,2020-07-05
28,up,Sia,"Together (From the Motion Picture ""Music"")",39,19,9,,,,
29,down,Harry Styles,Adore You,22,4,33,24,2019-12-08,6,2020-04-19
30,down,Regard & Raye,Secrets,14,14,11,84,2020-06-14,62,2020-06-28
31,up,Katy Perry,International Smile,33,28,2,,,,
32,-,Dua Lipa,Hallucinate,-,32,1,85,2020-04-05,85,2020-04-05
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,7,38,40,2019-10-06,40,2019-10-06
34,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),29,10,15,,,,
35,-,Kenny Loggins,Footloose,-,35,7,,,,
36,-,George Hollingdrake,Quiet Joys,-,36,1,,,,
37,-,Avicii,SOS (feat. Aloe Blacc),-,10,4,,,,
38,-,Panic! At the Disco,The Greatest Show,-,38,3,,,,
39,up,Billy Joel,Uptown Girl,57,35,35,,,,
40,down,Ricki-Lee,Last Night,26,19,6,,,,
41,down,Sia,Together,36,11,4,,,,
42,-,Original Syn,Syn,-,42,1,,,,
43,-,The Dave Edmunds Band,Girls Talk (Live),-,43,1,,,,
44,-,James Reyne,Toon Town Lullaby,-,44,1,,,,
45,down,Lewis Capaldi,Before You Go,44,2,35,45,2019-11-24,10,2020-08-30
46,down,OneRepublic,Didn't I,41,18,17,95,2020-03-15,66,2020-03-22
47,-,Eurythmics,Sweet Dreams (Are Made of This),-,47,1,,,,
48,down,Guy Sebastian,Standing With You,46,46,4,,,,
49,-,Von Groove,"C'mon, C'mon (Remastered)",-,49,1,,,,
50,-,Lemongrass,De Grand Matin,-,50,1,,,,
51,up,Diana Ross,Chain Reaction,84,33,14,,,,
52,-,The Drifters,Saturday Night At the Movies,-,52,1,,,,
53,-,Higher Intelligence Agency,Orange,-,53,2,,,,
54,up,No Doubt,Don't Speak,59,26,21,,,,
55,-,REO Speedwagon,Keep on Loving You,-,55,1,,,,
56,-,Cyrus Reynolds & Gregg Lehrman,The Wolves (feat. Keeley Bumford),-,42,1,,,,
57,-,Kick Bong,Flying Crew,-,57,1,,,,
58,up,Maroon 5,Memories,64,1,37,36,2019-10-06,2,2019-11-17
59,-,Racey,Lay Your Love on Me (Live),-,59,1,,,,
60,down,The Veronicas,Biting My Tongue,42,31,3,,,,
61,-,Loud Luxury,Body (feat. brando),-,29,27,,,,
62,-,サザンオールスターズ,TSUNAMI,-,62,1,,,,
63,down,Billy Joel,Tell Her About It,58,34,9,,,,
64,-,Men At Work,Down Under,-,46,1,,,,
65,up,Lonestar,Amazed,100,52,2,,,,
66,-,All Saints,Never Ever,-,66,1,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart,-,32,2,,,,
68,-,The Chant Masters,Live To Tell,-,68,1,,,,
69,up,Sam Smith & Normani,Dancing with a Stranger,88,14,31,51,2019-10-06,51,2019-10-06
70,-,Daryl Braithwaite,One Summer,-,41,20,,,,
71,-,Joel Corry,Head & Heart (feat. MNEK),-,2,1,99,2020-07-26,16,2020-09-20
72,up,BENEE,Supalonely (Lownely),90,72,2,,,,
73,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,73,1,,,,
74,-,Bachelor Girl,Buses and Trains (Radio Edit),-,74,5,,,,
75,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,75,1,66,2020-09-13,61,2020-09-20
76,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,29,21,2019-10-06,9,2019-10-13
77,-,1927,That's When I Think of You,-,25,13,,,,
78,up,Shawn Mendes,If I Can't Have You,79,5,25,63,2019-10-06,63,2019-10-06
79,down,Endor,Pump It Up,48,12,19,,,,
80,down,Daryl Braithwaite,The Horses,73,27,24,,,,
81,-,Katy Perry,Roar,-,35,12,,,,
82,-,ABBA,Mamma Mia,-,38,4,,,,
83,down,ABBA,Dancing Queen,70,30,6,,,,
84,-,One Direction,What Makes You Beautiful,-,50,2,,,,
85,up,Fleetwood Mac,Everywhere,91,34,2,,,,
86,-,F.R. David,Words (Original Version 1982),-,84,1,,,,
87,up,Tones and I,Never Seen the Rain,87,1,38,,,,
88,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,88,1,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,13,,,,
90,down,Feargal Sharkey,A Good Heart,86,34,32,,,,
91,up,SAINt JHN,Roses (Imanbek Remix),99,66,8,,,,
92,-,The Emotions,Best of My Love,-,40,1,,,,
93,-,John Farnham,That's Freedom,-,38,2,,,,
94,down,Fine Young Cannibals,She Drives Me Crazy,85,58,8,,,,
95,up,Savage Garden,Truly Madly Deeply,97,32,11,,,,
96,-,Thompson Twins,Hold Me Now,-,34,19,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,52,1,,,,
98,-,Savage Garden,To the Moon & Back,-,45,13,,,,
99,-,Baily,Like Swae Lee,-,99,1,,,,
100,-,Loud Luxury & brando,Body (Dzeko Remix),-,23,4,,,,
