Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,77,,,,
2,up,Keegan DeWitt,End Credits,3,1,77,,,,
3,up,Brian Hoover,Credit Sequence,4,2,24,,,,
4,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,5,1,77,,,,
5,up,Ronda,Morning Sun,7,5,20,,,,
6,up,Nicky Youre & Dazy,Sunroof,6,6,17,,,,
7,down,Pleasure Horse,News Radio,2,1,140,,,,
8,up,Harry Styles,Late Night Talking,10,5,16,,,,
9,down,R3HAB & Amy Shark,Sway My Way,8,5,14,,,,
10,down,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],9,5,55,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,8,13,,,,
12,up,ImmerSense,Blue Horizon (Stas Drive Remix),17,7,12,,,,
13,down,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),12,7,27,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,11,5,4,,,,
15,up,Vance Joy,Clarity,15,10,23,,,,
16,up,Lizzo,2 Be Loved (Am I Ready),23,10,6,,,,
17,down,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],13,13,20,,,,
18,up,OneRepublic,I Ain't Worried,21,10,10,,,,
19,up,Joel Corry & Becky Hill,HISTORY,28,10,5,,,,
20,down,Lizzo,About Damn Time,14,8,19,,,,
21,up,Harry Styles,As It Was,22,6,25,,,,
22,down,Brian Stollery,School Zones,20,14,12,,,,
23,down,アヴィーチー,Wake Me Up,19,14,41,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,11,2,,,,
25,up,Heavenli Soul Music Group,Word (From Our Sponsor) [feat. Chechedasuperstar],35,25,2,,,,
26,up,アヴィーチー,Hey Brother,40,21,27,,,,
27,down,Beyoncé,BREAK MY SOUL,26,14,13,,,,
28,down,Wendy James,You're a Dirtbomb Lester,24,8,43,,,,
29,down,Blood Sport,Floating in Credit,18,2,77,,,,
30,down,Jay & The Americans,Come a Little Bit Closer,25,12,27,,,,
31,down,LF SYSTEM,Afraid To Feel,29,24,9,,,,
32,up,Becky Hill & David Guetta,Remember,37,11,28,,,,
33,up,George Ezra,Green Green Grass,93,8,6,,,,
34,up,Dean Lewis,Hurtless,34,15,23,,,,
35,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],30,14,25,,,,
36,-,Lewis Capaldi,Forget Me,-,7,1,,,,
37,up,P!nk,Irrelevant,45,21,10,,,,
38,down,The Black Crowes,Sting Me,27,7,37,,,,
39,up,James Hype & Miggy Dela Rosa,Ferrari,47,26,3,,,,
40,-,Unearth,My Heart Bleeds No Longer,-,18,21,,,,
41,down,Moonrider & Aveo,Patronus (Radio Edit),36,27,14,,,,
42,up,Welcome to Night Vale,A Word from Our Sponsor (Live),44,22,11,,,,
43,down,Felly,Schoolzones,39,37,10,,,,
44,down,Pete Adams,Christmas On Credit,41,15,39,,,,
45,up,Super8 & Tab,Irufushi,73,21,32,,,,
46,down,UB40 & Chrissie Hynde,Breakfast in Bed,33,12,41,,,,
47,up,Tom McRae,End of the World News (Dose Me Up),51,41,4,,,,
48,down,Lost Frequencies & Calum Scott,Where Are You Now,46,7,40,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,3,57,,,,
50,up,Lil Nas X,THATS WHAT I WANT,55,13,49,,,,
51,up,Ed Sheeran,Bad Habits,61,1,64,,,,
52,down,Ed Sheeran,2step (feat. Budjerah),43,27,18,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,56,7,61,,,,
54,up,The Toy Dolls,Daveys Days,65,54,2,,,,
55,up,Justin Bieber,Ghost,57,4,49,62,2021-03-28,62,2021-03-28
56,up,Music For Sports,Any Day Now,58,31,36,,,,
57,up,Ed Sheeran,Shivers,74,6,51,,,,
58,down,SUPER-Hi & Neeka,Following the Sun,54,6,35,,,,
59,down,Hadley Fraser & Caroline Sheen,The Closer We Get,42,20,28,,,,
60,up,Jack Harlow,First Class,77,31,19,,,,
61,up,The Kid LAROI,Thousand Miles,68,13,21,,,,
62,down,Scorpions,Rock You Like a Hurricane,52,20,36,,,,
63,up,Autone & Kelvin Wood,Crush (feat. Amanda Wilson),78,51,5,,,,
64,-,Super8 & Tab,Mega,-,32,10,,,,
65,up,Amy Sheppard,Blue Guitar,84,65,2,,,,
66,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),69,22,20,,,,
67,-,Britney Spears,Hold It Against Me,-,67,1,,,,
68,-,The Rude Nephew Orchestra,News Radio,-,1,65,,,,
69,down,Rosa Linn,SNAP,62,10,2,,,,
70,up,Jolyon Petch,Dreams,70,1,58,,,,
71,-,Imagine Dragons,Bones,-,38,1,,,,
72,-,Bonus Round Band,A Clue (feat. Steve Schalchlin),-,64,1,,,,
73,down,Ed Sheeran,2step,48,43,16,,,,
74,-,The Foundations,Build Me Up Buttercup,-,74,1,,,,
75,down,Glass Animals,Heat Waves,59,3,83,75,2021-02-28,71,2021-03-07
76,-,The Six Parts Seven,Afternoon Bed,-,22,33,,,,
77,-,Ed Sheeran,Overpass Graffiti,-,9,35,,,,
78,down,Jax Jones,Where Did You Go? (feat. MNEK),60,3,28,,,,
79,-,Steve Winwood,Higher Love,-,21,4,,,,
80,-,Super8 & Tab,Helsinki Scorchin' (Edit),-,58,5,,,,
81,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,81,1,,,,
82,up,Kate Bush,Running Up That Hill (A Deal With God),91,20,17,,,,
83,-,Adele,Easy On Me,-,2,28,,,,
84,-,Jeff Daschbach and Antidote,Porn Queen,-,84,1,,,,
85,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,68,,,,
86,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,3,,,,
87,-,Creeping Segment,Up Absense (plus flava mix),-,87,1,,,,
88,-,Elton John,I'm Still Standing (Remastered),-,31,11,,,,
89,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg) [Them Jeans Edit],-,89,1,,,,
90,down,Bevel Ikon Lite,Night Cramps,79,54,10,,,,
91,down,1927,That's When I Think of You,75,25,20,,,,
92,-,Twisted Rose,Scorpion Stings (Radio Edit),-,54,17,,,,
93,-,The Love Unlimited Orchestra,Love's Theme,-,93,1,,,,
94,down,Finnolia Sound Effects,Wrong Answer Buzzer Variable (Version 4) [Incorrect Lose Losing Failure Fail Bad Idea Quiz Show App Game Tone Clip Sound Effect],90,35,23,,,,
95,up,Supafly & De Funk,Pleasure Love,98,7,26,,,,
96,down,Eddy Mitchell,Medley 2 : C'est la vie mon chéri / A crédit et en stéréo / C'est un rocker (Live Big Band),38,11,16,,,,
97,-,Fleetwood Mac,Everywhere,-,34,33,,,,
98,up,Bruce Springsteen,Dancing In the Dark,100,48,8,,,,
99,-,Jake Owen,Down to the Honkytonk,-,63,4,,,,
100,down,Tom Grennan,Remind Me,85,22,19,,,,
