Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,50,,,,
2,up,Sigala & James Arthur,Lasting Lover,3,2,16,,,,
3,up,Tones And I,Fly Away,10,2,6,,,,
4,up,Miley Cyrus,Midnight Sky,11,3,19,14,2020-08-23,12,2020-10-25
5,up,Miley Cyrus,Track Four,12,4,6,13,2020-11-29,13,2020-11-29
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,3,5,99,2021-01-31,73,2021-03-07
7,down,Guy Sebastian,Love On Display,6,3,13,,,,
8,up,Billie Eilish,Therefore I Am,9,8,4,97,2020-11-15,4,2020-11-22
9,down,Joel Corry,Head & Heart (feat. MNEK),8,2,23,99,2020-07-26,16,2020-09-20
10,down,Ariana Grande,positions,5,4,9,77,2020-10-25,1,2020-11-01
11,down,Justin Bieber,Holy (feat. Chance the Rapper),4,3,15,83,2020-09-20,4,2020-09-27
12,down,Music All-Stars,ABC Wide World of Sport,2,1,8,,,,
13,up,Ava Max,My Head & My Heart,14,3,4,74,2021-02-21,12,2021-03-21
14,down,Jason Derulo,Take You Dancing,7,2,22,71,2020-08-23,16,2021-01-17
15,up,Harry Styles,Adore You,26,4,55,24,2019-12-08,6,2020-04-19
16,up,Sam Smith,Diamonds,16,5,14,51,2020-09-27,18,2020-11-15
17,up,The Weeknd,Blinding Lights,37,1,55,94,2019-12-01,1,2020-03-01
18,up,24kGoldn,Mood (feat. iann dior),21,6,17,33,2020-08-23,1,2020-10-11
19,down,Topic,Breaking Me (feat. A7S),17,2,38,94,2020-03-01,8,2020-08-16
20,up,Keith Urban,One Too Many,31,2,15,,,,
21,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),15,12,12,,,,
22,up,BTS,Dynamite,23,8,17,96,2020-08-23,2,2020-08-30
23,up,David Guetta & Sia,Let's Love,24,5,16,84,2020-11-22,81,2020-11-29
24,up,Regard,Ride It,27,3,60,57,2019-10-06,13,2019-11-10
25,down,Lady Gaga & Ariana Grande,Rain On Me,22,2,32,75,2020-05-24,1,2020-05-31
26,up,Dua Lipa,Levitating (feat. DaBaby),28,14,12,93,2020-10-25,3,2021-05-16
27,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,2,33,,,,
28,down,The Jungle Giants,Sending Me Ur Loving,20,20,7,,,,
29,down,Dua Lipa,Levitating,18,13,17,74,2020-04-05,74,2020-04-05
30,-,John Lucas,This Will Be Our Home,-,16,1,,,,
31,down,Kygo & Tina Turner,What's Love Got to Do with It,25,5,21,83,2020-09-06,57,2020-09-20
32,down,Harry Styles,Watermelon Sugar,29,2,32,85,2019-11-17,2,2020-08-23
33,up,Tate McRae,you broke me first,34,10,13,81,2020-08-23,15,2020-11-15
34,-,José Feliciano,Feliz Navidad,-,34,1,48,2019-12-29,48,2019-12-29
35,down,brando,Look into My Eyes,19,2,40,,,,
36,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),32,12,4,,,,
37,down,Harry Styles,Golden,30,16,10,61,2019-12-22,39,2020-12-13
38,up,The Weeknd,Save Your Tears,41,7,6,80,2020-03-22,1,2021-03-21
39,up,Amy Shark,Everybody Rise,39,13,27,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),43,15,43,97,2020-01-12,7,2020-05-10
41,up,Taylor Swift,willow (dancing witch version (Elvira remix)),52,41,2,,,,
42,down,Jax Jones & Au/Ra,i miss u,40,19,8,,,,
43,up,The Kid LAROI,SO DONE,50,30,3,61,2020-11-15,61,2020-11-15
44,up,Mariah Carey,All I Want For Christmas Is You,77,9,5,79,2019-11-17,1,2020-12-13
45,-,Bruce Springsteen,I'm on Fire,-,45,3,,,,
46,up,Elton John,Step Into Christmas (Remastered),80,46,4,,,,
47,-,Britney Spears,My Only Wish (This Year),-,47,1,,,,
48,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),67,48,2,,,,
49,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,49,1,,,,
50,-,El Shaddai Crew,Nod Ya Head (Feat. Tony Stone),-,50,1,,,,
51,up,AJR,Bang!,58,35,2,,,,
52,-,Ed Sheeran,Afterglow,-,27,1,18,2021-01-03,18,2021-01-03
53,down,Shawn Mendes,Monster,36,36,5,92,2020-11-22,4,2020-11-29
54,-,Daryl Hall & John Oates,Maneater (Remastered),-,45,2,,,,
55,down,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),44,44,2,,,,
56,-,Bette Midler,Mele Kalikimaka,-,56,1,,,,
57,down,Band Aid,Do They Know It's Christmas?,47,19,5,79,2019-12-08,14,2020-12-27
58,down,Wham!,Last Christmas (Single Version),55,25,6,70,2019-12-01,2,2020-12-27
59,-,John Farnham,Please Don't Ask Me,-,59,1,,,,
60,-,Toto,Africa (Single Version),-,60,1,,,,
61,-,Daryl Hall & John Oates,Kiss On My List,-,61,1,,,,
62,down,Dua Lipa,Physical,54,3,48,48,2020-02-02,15,2020-04-12
63,-,Loverboy,Working for the Weekend,-,63,1,,,,
64,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,30,18,,,,
65,up,Sia,Together,78,11,25,,,,
66,down,Little Mix,Sweet Melody,38,13,3,,,,
67,-,Elton John,Sad Songs (Say So Much) [Remastered],-,27,5,,,,
68,up,Dua Lipa,Don't Start Now,69,2,59,19,2019-11-03,3,2020-01-05
69,up,Wilson Phillips,Hold On,71,18,27,,,,
70,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,70,1,,,,
71,up,Jonas Brothers,Sucker,75,8,27,32,2019-10-06,32,2019-10-06
72,-,KESHA,Praying,-,72,1,,,,
73,-,José Feliciano,Feliz Navidad,-,73,1,75,2019-12-29,51,2020-12-27
74,up,Kygo & OneRepublic,Lose Somebody,95,17,28,86,2020-06-07,80,2020-07-05
75,-,30 Odd 6,No Friend of Mine,-,30,3,,,,
76,down,Ariana Grande,Santa Tell Me,63,63,2,77,2019-12-08,8,2020-12-27
77,down,Post Malone,Circles,65,2,57,2,2019-10-06,2,2019-10-06
78,-,Maroon 5,Memories,-,1,49,36,2019-10-06,2,2019-11-17
79,-,Daryl Braithwaite,One Summer,-,41,27,,,,
80,up,All Saints,Pure Shores,100,80,4,,,,
81,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,25,36,,,,
82,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",61,38,3,,,,
83,down,Feargal Sharkey,A Good Heart,72,34,44,,,,
84,-,Chris Rea,Driving Home for Christmas,-,54,3,45,2019-12-22,45,2019-12-22
85,-,Terence Trent D'Arby,Sign Your Name,-,69,4,,,,
86,up,Diana Ross,Chain Reaction,93,33,33,,,,
87,-,Pretenders,2000 Miles,-,87,1,,,,
88,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,52,2,,,,
89,down,Daryl Braithwaite,The Horses,85,27,38,,,,
90,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",86,49,21,,,,
91,-,Justin Bieber,Intentions (feat. Quavo),-,4,33,35,2020-02-09,4,2020-04-05
92,down,Dua Lipa,Break My Heart,35,2,39,97,2020-03-29,5,2020-06-28
93,down,Tina Turner,What's Love Got To Do With It,73,32,9,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,14,39,51,2019-10-06,51,2019-10-06
95,down,The Chainsmokers & Coldplay,Something Just Like This,79,33,18,,,,
96,down,Wham!,Last Christmas (Pudding Mix),94,94,3,,,,
97,down,Billy Joel,Uptown Girl,74,35,57,,,,
98,down,Marshmello & Imanbek,Too Much (feat. Usher),81,17,9,,,,
99,-,Five,Keep on Movin',-,60,4,,,,
100,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,58,4,37,2019-12-29,37,2019-12-29
