Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Coles,Dolphin Trav Coles,8,1,3,,,,
2,up,Jonas Brothers,Only Human,4,2,3,42,2019-10-06,27,2019-11-03
3,up,Post Malone,Circles,5,2,3,2,2019-10-06,2,2019-10-06
4,down,Maroon 5,Memories,2,1,3,36,2019-10-06,2,2019-11-17
5,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,5,3,25,2019-10-27,23,2019-11-24
6,down,Marshmello & Kane Brown,One Thing Right,1,1,3,90,2019-10-06,16,2019-11-03
7,down,Regard,Ride It,3,3,3,57,2019-10-06,13,2019-11-10
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,3,21,2019-10-06,9,2019-10-13
9,up,P!nk,Can We Pretend (feat. Cash Cash),13,2,3,77,2019-10-06,77,2019-10-06
10,down,Tones and I,Never Seen the Rain,7,1,3,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,10,1,3,1,2019-10-06,1,2019-10-06
12,down,Coldplay,Orphans,11,11,3,46,2019-10-27,21,2019-11-03
13,up,Miley Cyrus,Slide Away,19,11,3,98,2019-10-06,98,2019-10-06
14,up,Lewis Capaldi,Someone You Loved,21,7,3,4,2019-10-06,4,2019-10-06
15,up,Martin Garrix,Used To Love (feat. Dean Lewis),59,12,2,67,2019-11-03,67,2019-11-03
16,down,Sam Smith,How Do You Sleep?,12,1,3,8,2019-10-06,6,2019-10-13
17,up,Dua Lipa,Don't Start Now,23,2,2,19,2019-11-03,3,2020-01-05
18,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,9,3,55,2019-10-27,43,2019-11-03
19,up,Jessica Mauboy,Selfish,26,17,3,,,,
20,up,Jonas Brothers,Sucker,28,8,3,32,2019-10-06,32,2019-10-06
21,down,Lewis Capaldi,Hold Me While You Wait,17,10,3,71,2019-10-06,65,2019-10-27
22,down,Selena Gomez,Lose You to Love Me,16,14,3,53,2019-10-27,2,2019-11-03
23,-,Awhyl,Perspectives,-,12,2,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,7,3,40,2019-10-06,40,2019-10-06
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,2,2,87,2019-10-20,28,2019-12-08
26,down,Guy Sebastian,Choir,24,1,3,,,,
27,up,Joel Corry,Sorry,30,24,3,,,,
28,up,Flume,Rushing Back (feat. Vera Blue),31,15,3,,,,
29,up,Rod Stewart,Downtown Train,46,22,2,,,,
30,down,Tom & Alex,Alex's Time Trial,29,22,3,,,,
31,down,Kygo & Whitney Houston,Higher Love,25,13,3,22,2019-10-06,20,2019-10-13
32,up,Illy,Lean On Me (feat. Robinson),32,18,3,,,,
33,-,Imagine Dragons,Bad Liar,-,28,1,,,,
34,-,Zedd & Kehlani,Good Thing,-,28,1,,,,
35,up,Ali Gatie,It's You,35,13,3,41,2019-10-06,35,2019-10-27
36,-,Morgan Evans,Diamonds,-,20,1,,,,
37,up,Robbie Williams,Rock DJ,42,35,3,,,,
38,up,John Farnham,You're the Voice,44,23,3,,,,
39,up,Taylor Swift,You Need To Calm Down,40,1,3,44,2019-10-06,44,2019-10-06
40,down,Billy Joel,Uptown Girl,37,35,3,,,,
41,up,Hunters & Collectors,Holy Grail,91,37,2,,,,
42,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),47,41,3,,,,
43,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",34,26,3,,,,
44,-,Sigala,We Got Love (feat. Ella Henderson),-,44,1,,,,
45,up,Tiësto & Mabel,God Is a Dancer,45,31,3,,,,
46,up,The Buckleys,Daydream,74,46,3,,,,
47,up,Shawn Mendes,If I Can't Have You,51,5,3,63,2019-10-06,63,2019-10-06
48,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,1,,,,
49,down,5 Seconds of Summer,Teeth,48,20,3,,,,
50,down,Birds of Tokyo,Good Lord,38,24,3,,,,
51,-,Guy Sebastian,Drink Driving,-,51,1,,,,
52,down,Stanton Warriors,New York,43,43,3,,,,
53,up,Kyle Dixon & Michael Stein,Stranger Things,55,40,3,,,,
54,down,Sam Smith & Normani,Dancing with a Stranger,39,14,3,51,2019-10-06,51,2019-10-06
55,-,Feargal Sharkey,A Good Heart,-,34,2,,,,
56,down,Taylor Swift,Lover,22,6,3,38,2019-10-06,27,2019-11-03
57,down,Samantha Jade,Bounce,49,11,3,,,,
58,-,Loud Luxury & brando,Body (Dzeko Remix),-,23,1,,,,
59,down,Iron Maiden,Hallowed Be Thy Name (Live '01),18,18,3,,,,
60,-,Billy Elliot,The Stars Look Down,-,21,1,,,,
61,down,Orchestral Manoeuvres In the Dark,If You Leave,54,54,2,,,,
62,up,Lizzo,Good As Hell,73,18,3,33,2019-10-06,24,2019-12-29
63,-,Lizzo,Boys,-,63,1,,,,
64,-,Wilson Phillips,Hold On,-,18,2,,,,
65,-,Ninja Tracks,5 By 5,-,65,1,,,,
66,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,2,,,,
67,up,The Police,Every Breath You Take,93,47,3,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,95,30,2,,,,
69,-,Alannah Myles,Black Velvet,-,21,1,,,,
70,up,Jessica Mauboy,Little Things,82,10,3,,,,
71,-,The Cranberries,Dreams,-,50,2,,,,
72,-,Jason Mraz,I'm Yours,-,36,1,,,,
73,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,71,1,,,,
74,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,25,3,,,,
75,-,Rod Stewart,Da Ya Think I'm Sexy?,-,75,1,,,,
76,down,Men At Work,Down Under,60,60,2,,,,
77,-,Billie Eilish,bad guy,-,16,1,5,2019-10-06,5,2019-10-06
78,-,Robbie Williams,Better Man,-,48,1,,,,
79,-,P!nk,Walk Me Home,-,36,1,71,2019-10-20,71,2019-10-20
80,down,Anne-Marie,2002,75,16,3,,,,
81,down,Billy Joel,Tell Her About It,79,34,2,,,,
82,down,Starship,We Built This City,80,71,3,,,,
83,down,Sydney Symphony Orchestra & Stuart Challender,ABC Radio News (Majestic Fanfare),62,32,3,,,,
84,-,Mark Fowler,Still Alive - Mirror's Edge,-,84,1,,,,
85,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,36,1,,,,
86,-,Bryan Adams,Summer Of '69,-,28,1,,,,
87,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,38,1,,,,
88,-,Hall of Fame,Hall of Fame,-,88,1,,,,
89,-,Daryl Braithwaite,One Summer,-,41,1,,,,
90,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,62,1,,,,
91,down,Dolly Parton,9 To 5,67,57,2,,,,
92,-,Karaoke Social Club,Baby Please Come Home (Originally performed by U2) [Karaoke Version],-,43,1,,,,
93,down,Ava Max,Sweet but Psycho,66,34,3,77,2019-10-06,77,2019-10-06
94,-,Thompson Twins,Hold Me Now,-,34,2,,,,
95,-,Pat Benatar,Love Is a Battlefield,-,81,1,,,,
96,down,R.E.M.,Losing My Religion,63,43,3,,,,
97,-,Choirboys,Run to Paradise,-,31,1,,,,
98,down,Daryl Braithwaite,The Horses,68,27,3,,,,
99,down,Simple Minds,Waterfront,41,41,3,,,,
100,-,Wham!,Wake Me Up Before You Go-Go,-,50,1,,,,
