Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,19,,,,
2,up,The Weeknd,Blinding Lights,2,1,24,94,2019-12-01,1,2020-03-01
3,up,brando,Look into My Eyes,4,2,9,,,,
4,up,Harry Styles,Adore You,11,4,24,24,2019-12-08,6,2020-04-19
5,down,Dua Lipa,Break My Heart,3,2,8,97,2020-03-29,5,2020-06-28
6,up,Doja Cat,Say So,9,3,16,100,2020-02-02,6,2020-05-03
7,up,Justin Bieber,Intentions (feat. Quavo),13,4,14,35,2020-02-09,4,2020-04-05
8,down,The Weeknd,In Your Eyes,5,2,9,41,2020-03-22,12,2020-03-29
9,up,Regard,Ride It,12,3,29,57,2019-10-06,13,2019-11-10
10,down,Dua Lipa,Physical,6,3,17,48,2020-02-02,15,2020-04-12
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,2,28,87,2019-10-20,28,2019-12-08
12,up,Endor,Pump It Up,14,12,10,,,,
13,down,Jonas Brothers,What a Man Gotta Do,8,2,18,53,2020-01-19,21,2020-01-26
14,up,BENEE,Supalonely (feat. Gus Dapperton),19,14,9,85,2020-04-19,63,2020-05-24
15,up,Post Malone,Circles,16,2,29,2,2019-10-06,2,2019-10-06
16,down,Dua Lipa,Don't Start Now,10,2,28,19,2019-11-03,3,2020-01-05
17,up,Tones and I,Bad Child,17,11,10,,,,
18,up,Topic,Breaking Me (feat. A7S),20,2,7,94,2020-03-01,8,2020-08-16
19,up,Marshmello & Halsey,Be Kind,31,19,2,50,2020-05-03,29,2020-05-17
20,up,Lady Gaga,Stupid Love,55,2,12,28,2020-03-01,8,2020-03-08
21,up,Hilltop Hoods,I'm Good?,21,21,3,,,,
22,up,Lewis Capaldi,Before You Go,22,2,26,45,2019-11-24,10,2020-08-30
23,down,Sam Smith,Track 11,18,2,5,37,2020-04-19,37,2020-04-19
24,up,Ariana Grande & Justin Bieber,Stuck with U,51,4,2,95,2020-05-10,3,2020-05-17
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,25,26,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),24,15,12,97,2020-01-12,7,2020-05-10
27,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),7,2,5,,,,
28,down,Regard & Raye,Secrets,26,14,3,84,2020-06-14,62,2020-06-28
29,down,BENEE,Supalonely (feat. Gus Dapperton),25,17,9,94,2020-03-15,35,2020-04-26
30,-,サム・スミス,To Die For (Ólafur Arnalds Remix),-,30,1,,,,
31,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),72,10,6,,,,
32,-,Doja Cat,Say So (feat. Nicki Minaj),-,21,2,57,2020-03-08,13,2020-05-10
33,up,Powfu,Death Bed (feat. beabadoobee),73,24,5,100,2020-03-01,7,2020-04-26
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,7,29,40,2019-10-06,40,2019-10-06
35,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
36,-,Four Tops,Baby I Need Your Loving (Mono),-,36,1,,,,
37,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],27,5,25,25,2019-10-27,23,2019-11-24
38,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],81,38,3,,,,
39,-,"Osipov State Russian Folk Orchestra, Rudolf Belov & Vitaly Gnutov",Fantasy on Two Folksongs,-,39,1,,,,
40,down,Conan Gray,Maniac,15,6,18,,,,
41,-,Chris Young,Raised on Country,-,41,1,,,,
42,-,Queen,You're My Best Friend,-,29,2,,,,
43,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,43,2,,,,
44,-,INXS,Original Sin,-,44,1,,,,
45,-,John Travolta,Sandy,-,45,1,,,,
46,-,Matt Heart,Baby Girl (Nevaeh) [feat. Jhuryll Phoenix],-,46,1,,,,
47,-,OneRepublic,Stop and Stare,-,47,1,,,,
48,-,Billy Idol,Rebel Yell,-,48,1,,,,
49,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,49,1,,,,
50,-,Kip Moore,Wild World,-,38,1,,,,
51,-,Gotcha!,Hello Mary Lou (Goodbye Heart),-,51,1,,,,
52,-,Dusty Springfield,I Just Don't Know What to Do With Myself,-,52,1,,,,
53,-,Adham Shaikh & Tim Floyd,Beacon,-,50,1,,,,
54,-,Daryl Braithwaite,The Horses,-,27,17,,,,
55,-,Gerry & The Pacemakers,I'll Be There (Mono),-,55,1,,,,
56,-,Stars of the Lid,The Artificial Pine Arch Song,-,56,1,,,,
57,-,Tom Heasley,Prelude,-,57,1,,,,
58,-,Talking Heads,Road to Nowhere,-,58,1,,,,
59,-,Tom Clay,What the World Needs Now Is Love,-,59,1,,,,
60,-,Cat Stevens,Father & Son,-,60,1,,,,
61,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,61,1,,,,
62,-,Igneous Flame,Anca,-,62,1,,,,
63,-,Danny & The Juniors,At The Hop,-,63,1,,,,
64,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
65,-,Tears for Fears,Everybody Wants To Rule the World,-,34,5,,,,
66,down,Tones and I,Never Seen the Rain,42,1,29,,,,
67,-,Booker T. & The M.G.'s,Soul Limbo,-,67,1,,,,
68,up,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),92,18,8,,,,
69,-,Kylie Minogue,Better the Devil You Know,-,69,1,,,,
70,-,Phil Collins,Sussudio (2016 Remastered),-,70,1,,,,
71,-,Piotr Janeczek & Ashaneen,Tranquility,-,65,2,,,,
72,-,David Bowie,Let's Dance,-,72,1,,,,
73,-,Rick Astley,Never Gonna Give You Up,-,48,10,,,,
74,-,Jessie Mueller,It Might as Well Rain Until September,-,74,1,,,,
75,-,Vance Joy,Riptide,-,29,15,,,,
76,-,Frank Sinatra,Love and Marriage,-,76,1,,,,
77,-,Jonas Brothers,X (feat. KAROL G),-,15,1,78,2020-06-21,78,2020-06-21
78,-,Billy Joel,Tell Her About It,-,34,7,,,,
79,-,Savage Garden,I Want You,-,30,12,,,,
80,up,surf mesa,Ily,87,13,2,63,2020-04-19,18,2020-07-12
81,-,OneRepublic,Didn't I,-,18,8,95,2020-03-15,66,2020-03-22
82,-,Sam Fischer,This City,-,39,3,,,,
83,down,Billy Joel,Uptown Girl,46,35,27,,,,
84,-,Cher,If I Could Turn Back Time,-,20,1,,,,
85,-,Starship,We Built This City (Re-Recorded Version),-,43,1,,,,
86,down,Loud Luxury,Body (feat. brando),61,29,20,,,,
87,up,Thompson Twins,Hold Me Now,98,34,16,,,,
88,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),80,46,11,,,,
89,-,Hailee Steinfeld,I Love You's,-,46,4,,,,
90,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,31,10,,,,
91,down,Diana Ross,Chain Reaction,66,33,7,,,,
92,-,SAINt JHN,Roses (Imanbek Remix),-,66,1,,,,
93,down,Savage Garden,Truly Madly Deeply,69,32,5,,,,
94,up,Eric Carmen,Hungry Eyes,97,30,15,,,,
95,down,Feargal Sharkey,A Good Heart,34,34,23,,,,
96,-,Tom & Alex,Alex's Time Trial,-,22,20,,,,
97,-,Alannah Myles,Black Velvet,-,21,6,,,,
98,down,Duer Deep,Post Malone - Circles (Remix),47,36,3,,,,
99,down,No Doubt,Don't Speak,33,26,15,,,,
100,-,George Michael,Careless Whisper,-,35,2,,,,
