Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,30,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,17,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),5,1,42,,,,
4,up,Meghan Trainor,All About That Bass,6,1,38,,,,
5,up,Meghan Trainor,Dear Future Husband,7,1,38,,,,
6,down,Pleasure Horse,News Radio,3,1,183,,,,
7,-,Nag & Title,Liefde,-,3,31,,,,
8,up,Title,Sometimes,8,4,38,,,,
9,up,Lewis Capaldi,Wish You The Best,15,9,10,,,,
10,down,Lil Webb & Title,Feeling,4,2,27,,,,
11,down,Luke Combs,Fast Car,9,9,11,,,,
12,up,Taylor Swift,Cruel Summer,12,8,4,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),10,4,26,,,,
14,down,Calvin Harris & Ellie Goulding,Miracle,11,10,14,,,,
15,down,Harry Styles,Satellite,13,11,9,,,,
16,up,Tiësto & Tate McRae,10:35,16,9,24,,,,
17,down,Ed Sheeran,Celestial,14,5,41,,,,
18,up,BluMusic,Dance the Night Dua Lipa,73,14,2,,,,
19,up,P!nk,True Love (feat. Lily Allen),20,11,25,,,,
20,up,Taylor Swift,Karma,24,15,7,,,,
21,down,Morgan Wallen,Last Night,19,13,18,,,,
22,down,Rema & Selena Gomez,Calm Down,21,8,6,,,,
23,up,Amy Shark,Can I Shower At Yours,23,18,3,,,,
24,up,Miley Cyrus,Flowers,27,9,26,,,,
25,up,Taylor Swift,Karma,28,21,10,,,,
26,down,The Weeknd & Ariana Grande,Die For You (Remix),22,18,20,,,,
27,down,Music All-Stars,ABC Wide World of Sport,17,1,82,,,,
28,down,The Rude Nephew Orchestra,News Radio,26,1,108,,,,
29,up,Harry Styles,As It Was,43,6,68,,,,
30,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,16,14,,,,
31,up,Post Malone,Chemical,53,6,13,,,,
32,up,Kylie Minogue,Padam Padam,59,14,4,,,,
33,up,Taylor Swift,Anti-Hero,42,2,39,,,,
34,up,Peking Duk,I Want You (feat. Darren Hayes),37,10,22,,,,
35,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],30,17,8,,,,
36,up,Justin Bieber,Ghost,66,4,72,62,2021-03-28,62,2021-03-28
37,up,The Kid LAROI & Justin Bieber,Stay,44,7,104,,,,
38,down,Dean Lewis,How Do I Say Goodbye,31,7,40,,,,
39,down,Post Malone,Chemical,35,29,7,,,,
40,down,David Kushner,Daylight,18,11,8,,,,
41,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,24,1,,,,
42,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),49,15,33,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,3,100,,,,
44,up,Olivia Rodrigo,vampire,45,11,2,,,,
45,down,Mia Wray,Monster Brain,40,40,4,,,,
46,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,46,1,,,,
47,up,Tones And I,I Am Free,47,19,15,,,,
48,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,48,1,,,,
49,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,10,26,,,,
50,-,Tfresh David,David Kushner Daylight,-,50,1,,,,
51,up,"The Weeknd, Playboi Carti & Madonna",Popular,84,24,5,,,,
52,down,Elton John & Britney Spears,Hold Me Closer,51,5,47,,,,
53,up,Becky Hill & Lewis Thompson,Side Effects,76,47,9,,,,
54,up,Budjerah,Therapy,55,23,21,,,,
55,up,Dean Lewis & Julia Michaels,In A Perfect World,70,50,2,,,,
56,down,KiranPick,Pink (Trustfall) [KiranPick Edit],41,41,9,,,,
57,up,OneRepublic,I Ain't Worried,82,10,53,,,,
58,down,P!nk,TRUSTFALL,29,10,24,,,,
59,down,Dua Lipa,Dance The Night,39,4,7,,,,
60,down,Nicky Youre & Dazy,Sunroof,46,6,60,,,,
61,down,thomazinn,Post Malone Chemical,32,22,5,,,,
62,down,Coi Leray,Players,36,25,23,,,,
63,-,Rema,Calm Down,-,53,2,,,,
64,up,Oliver Tree & Robin Schulz,Miss You,71,10,31,,,,
65,-,Lionel Richie,"Say You, Say Me",-,65,1,,,,
66,up,Choirboys,Run to Paradise,74,31,24,,,,
67,up,Adele,Easy On Me,79,2,65,,,,
68,-,HQ INSTRUMENTALS,"Popular [Originally Performed by the Weeknd, Playboi Carti, Madonna] [Karaoke Version]",-,68,1,,,,
69,up,GANGgajang,Sounds of Then (This Is Australia),83,66,11,,,,
70,down,Skyhooks,Horror Movie (2015 Remaster),68,61,15,,,,
71,down,Thememakers,Abc World Pf Sport,48,20,11,,,,
72,-,Title,Ignorance Is Bliss (feat. Boris) [Bonus Version],-,37,5,,,,
73,up,Kate Bush,Running Up That Hill (A Deal With God),91,20,29,,,,
74,down,ABC TV Sport Choir & Brett Weymark,Waltzing Matilda,33,32,14,,,,
75,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,20,15,,,,
76,down,Lil Nas X,THATS WHAT I WANT,62,13,80,,,,
77,down,Bruce Springsteen,Dancing In the Dark,63,48,41,,,,
78,-,The Police,Every Breath You Take,-,78,7,,,,
79,-,WALK THE MOON,Shut Up and Dance,-,41,3,,,,
80,-,Madonna,Like a Prayer,-,60,11,,,,
81,down,Lizzo,About Damn Time,50,8,59,,,,
82,down,David Guetta & Bebe Rexha,I'm Good (Blue),64,11,43,,,,
83,-,Olivia Rodrigo,vampire,-,49,1,,,,
84,down,Metro Boomin,Creepin' (Instrumental),58,49,24,,,,
85,up,Latto,Big Energy,98,14,46,,,,
86,up,Lizzo,2 Be Loved (Am I Ready),86,10,41,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,50,18,,,,
88,down,Sam Smith & Kim Petras,Unholy,56,9,41,,,,
89,-,Elton John,Sacrifice,-,89,2,,,,
90,-,Rick Astley,Never Gonna Give You Up,-,48,33,,,,
91,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,68,7,,,,
92,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),75,10,38,,,,
93,-,Tones And I,Fly Away,-,2,45,,,,
94,-,Wilson Phillips,Hold On,-,18,76,,,,
95,-,Post Malone,Wrapped Around Your Finger,-,14,20,,,,
96,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,14,62,,,,
97,down,Guy Sebastian,Choir,69,1,53,,,,
98,-,Billy Joel,My Life,-,52,11,,,,
99,-,Savage Garden,To the Moon & Back,-,45,32,,,,
100,down,Harry Styles,Late Night Talking,67,5,59,,,,
