Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,66,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,78,,,,
3,up,Meghan Trainor,All About That Bass,4,1,74,,,,
4,down,Pleasure Horse,News Radio,3,1,219,,,,
5,up,Noah Kahan,Stick Season,7,3,9,,,,
6,down,SVAAR & Title,Zero Light,5,5,7,,,,
7,up,Meghan Trainor,Dear Future Husband,8,1,74,,,,
8,down,Title,Sometimes,6,4,74,,,,
9,up,Cyril,Stumblin' In,12,9,8,,,,
10,up,Benson Boone,Beautiful Things,15,3,4,,,,
11,up,Teddy Swims,Lose Control,11,10,12,,,,
12,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,10,21,,,,
13,up,Dom Dolla,Saving Up,18,13,17,,,,
14,down,Kenya Grace,Strangers,9,6,18,,,,
15,up,Troye Sivan,Got Me Started,17,10,16,,,,
16,up,Miley Cyrus,Flowers,22,9,55,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,16,12,6,,,,
18,up,Dua Lipa,Houdini,19,13,20,,,,
19,up,Tate McRae,greedy,20,9,26,,,,
20,up,Amy Shark,Beautiful Eyes,24,19,9,,,,
21,up,Sabrina Carpenter,Feather,30,18,5,,,,
22,up,Luke Combs,Fast Car,32,9,47,,,,
23,up,Shakira,"Whenever, Wherever",59,22,22,33,2020-02-09,33,2020-02-09
24,up,'Lectronic Signals,The Kids Come out to Play,26,19,36,,,,
25,up,Ricki-Lee,I Was Made For Loving You,40,22,3,,,,
26,down,Selena Gomez,Single Soon,23,10,30,,,,
27,down,Taylor Swift,Cruel Summer,21,8,40,,,,
28,up,Dua Lipa,Training Season,31,12,6,,,,
29,down,Post Malone,Chemical,28,6,48,,,,
30,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),48,30,2,,,,
31,down,Jack Harlow,Lovin On Me,25,20,16,,,,
32,up,Ariana Grande,we can't be friends (wait for your love),100,8,2,,,,
33,up,Bagboyslime,Mad Now (feat. LiLxDrop),33,24,36,,,,
34,up,Vance Joy,Rock It,36,21,17,,,,
35,down,Michael Giacchino,News Radio,13,5,17,,,,
36,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,47,10,2,,,,
37,up,Sia,Gimme Love,42,23,27,,,,
38,up,Ed Sheeran,American Town,45,8,26,,,,
39,down,Justin Timberlake,Selfish,27,15,7,,,,
40,up,Miley Cyrus,Used To Be Young,41,9,30,,,,
41,down,Dean Lewis,Memories,37,25,6,,,,
42,down,Paul Russell,Lil Boo Thang,34,9,28,,,,
43,up,Djo,End of Beginning,62,43,2,,,,
44,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],44,26,25,,,,
45,up,Doja Cat,Paint The Town Red,53,11,31,,,,
46,up,"The Weeknd, Playboi Carti & Madonna",Popular,57,46,24,,,,
47,up,Ella Henderson,Alibi (feat. Rudimental),52,21,3,,,,
48,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),73,37,18,,,,
49,down,"Marshmello, P!nk & Sting",Dreaming,39,10,23,,,,
50,down,Peking Duk,I Want You (feat. Darren Hayes),43,10,57,,,,
51,down,Tyla,Water,50,48,14,,,,
52,up,Ed Sheeran,Eyes Closed,63,2,53,,,,
53,down,Troye Sivan,Rush,49,18,35,,,,
54,up,Lewis Capaldi,Forget Me,65,7,63,,,,
55,-,John Parr,St. Elmos Fire (Man In Motion),-,54,6,,,,
56,-,Music All-Stars,ABC Wide World of Sport,-,1,105,,,,
57,down,Music For Sports,Any Day Now,46,31,90,,,,
58,-,Hacienda,Sci-Fi Saloon,-,58,1,,,,
59,-,Feargal Sharkey,A Good Heart,-,34,89,,,,
60,up,Madonna,Like a Prayer,92,60,18,,,,
61,-,Shawn Mendes,Stitches,-,61,1,,,,
62,-,Wham!,Wake Me Up Before You Go-Go,-,50,43,,,,
63,-,Savage Garden,I Want You,-,30,56,,,,
64,-,Steve Winwood,Higher Love,-,21,7,,,,
65,-,Kenny Loggins,Footloose,-,35,23,,,,
66,-,Taylor Dayne,Tell It To My Heart,-,66,1,,,,
67,up,Harry Styles,As It Was,87,6,104,,,,
68,down,Guy Sebastian,Antidote (feat. Sam Fischer),54,18,3,,,,
69,up,Harry Styles,Satellite,70,11,44,,,,
70,-,Whitney Houston,How Will I Know,-,46,32,,,,
71,down,Alannah Myles,Black Velvet,38,21,18,,,,
72,down,Bruce Springsteen,Dancing In the Dark,66,48,76,,,,
73,-,Shinedown,A Symptom Of Being Human,-,63,1,,,,
74,-,Vance Joy,We All Die Trying to Get It Right,-,29,13,,,,
75,-,Roy Orbison,You Got It,-,54,9,,,,
76,-,Five,Keep on Movin',-,60,17,,,,
77,up,P!nk,TRUSTFALL,83,10,45,,,,
78,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,38,5,,,,
79,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,57,,,,
80,down,byjaye,Call Me Stupid,64,51,3,,,,
81,-,Barry White,"You're the First, The Last, My Everything",-,81,1,,,,
82,-,Fleetwood Mac,Dreams,-,58,15,94,2020-10-18,94,2020-10-18
83,-,Dua Lipa,Dance The Night,-,4,41,,,,
84,-,Jamelia,Superstar,-,63,2,,,,
85,-,Lil Nas X,THATS WHAT I WANT,-,13,102,,,,
86,-,Robbie Williams,Rock DJ,-,35,30,,,,
87,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,87,1,,,,
88,-,The Kid LAROI & Justin Bieber,Stay,-,7,136,,,,
89,-,Billy Joel,Uptown Girl,-,35,88,,,,
90,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,62,11,,,,
91,-,David Kushner,Daylight,-,11,42,,,,
92,-,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",What Do You Think of This World Now?,-,37,11,,,,
93,-,Daryl Hall & John Oates,Out of Touch (Remastered 2003),-,61,2,,,,
94,-,Calvin Harris & Ellie Goulding,Miracle,-,10,44,,,,
95,-,Amy Winehouse,Rehab,-,61,22,,,,
96,up,The Four Seasons,"December, 1963 (Oh, What a Night)",98,50,4,,,,
97,down,Jolyon Petch,Dreams,88,1,85,,,,
98,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,98,1,,,,
99,-,Savage Garden,To the Moon & Back,-,45,38,,,,
100,-,Noiseworks,Take Me Back,-,48,11,,,,
