Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,68,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,80,,,,
3,up,Meghan Trainor,All About That Bass,4,1,76,,,,
4,up,Meghan Trainor,Dear Future Husband,7,1,76,,,,
5,down,Pleasure Horse,News Radio,2,1,221,,,,
6,up,Title,Sometimes,8,4,76,,,,
7,up,Nag & Title,Liefde,27,3,62,,,,
8,down,Noah Kahan,Stick Season,6,3,11,,,,
9,down,SVAAR & Title,Zero Light,5,5,9,,,,
10,up,Lil Webb & Title,Feeling,12,2,62,,,,
11,down,Teddy Swims,Lose Control,10,10,14,,,,
12,down,Cyril,Stumblin' In,9,9,10,,,,
13,down,Benson Boone,Beautiful Things,11,3,6,,,,
14,down,Beyoncé,TEXAS HOLD 'EM,13,12,8,,,,
15,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],16,10,23,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),14,8,4,,,,
17,up,Troye Sivan,Got Me Started,20,10,18,,,,
18,down,Dua Lipa,Houdini,17,13,22,,,,
19,down,Dom Dolla,Saving Up,15,13,19,,,,
20,down,'Lectronic Signals,The Kids Come out to Play,19,19,38,,,,
21,down,Sabrina Carpenter,Feather,18,18,7,,,,
22,up,Shakira,"Whenever, Wherever",36,22,24,33,2020-02-09,33,2020-02-09
23,down,Ricki-Lee,I Was Made For Loving You,22,22,5,,,,
24,up,Bagboyslime,Mad Now (feat. LiLxDrop),28,24,38,,,,
25,up,Dua Lipa,Training Season,26,12,8,,,,
26,down,Jack Harlow,Lovin On Me,24,20,18,,,,
27,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,40,10,4,,,,
28,up,Dean Lewis,Memories,35,25,8,,,,
29,down,Tate McRae,greedy,21,9,28,,,,
30,down,Justin Timberlake,Selfish,23,15,9,,,,
31,up,Selena Gomez,Single Soon,33,10,32,,,,
32,down,Kenya Grace,Strangers,25,6,20,,,,
33,up,Michael Giacchino,News Radio,34,5,19,,,,
34,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],46,26,27,,,,
35,up,Luke Combs,Fast Car,39,9,49,,,,
36,up,Vance Joy,Rock It,42,21,19,,,,
37,down,Taylor Swift,Cruel Summer,29,8,42,,,,
38,-,Kygo & Ava Max,Whatever,-,19,1,,,,
39,down,Post Malone,Chemical,30,6,50,,,,
40,up,Ed Sheeran,American Town,44,8,28,,,,
41,down,Amy Shark,Beautiful Eyes,31,19,11,,,,
42,down,Music For Sports,Any Day Now,32,31,92,,,,
43,down,Miley Cyrus,Flowers,41,9,57,,,,
44,up,Doja Cat,Paint The Town Red,47,11,33,,,,
45,down,Miley Cyrus,Used To Be Young,38,9,32,,,,
46,down,Djo,End of Beginning,45,43,4,,,,
47,up,Paul Russell,Lil Boo Thang,52,9,30,,,,
48,up,Peking Duk,I Want You (feat. Darren Hayes),53,10,59,,,,
49,up,Guy Sebastian,Antidote (feat. Sam Fischer),56,18,5,,,,
50,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),66,37,20,,,,
51,up,"Marshmello, P!nk & Sting",Dreaming,55,10,25,,,,
52,down,Feargal Sharkey,A Good Heart,50,34,91,,,,
53,up,Kate Bush,Running Up That Hill (A Deal With God),57,20,59,,,,
54,-,Roy Orbison,You Got It,-,54,10,,,,
55,-,Starship,We Built This City (Re-Recorded Version),-,43,35,,,,
56,down,Music All-Stars,ABC Wide World of Sport,37,1,107,,,,
57,-,Elton John,I'm Still Standing,-,45,5,,,,
58,-,Eagles,One of These Nights,-,58,1,,,,
59,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,48,40,2,,,,
60,-,Nik Kershaw,Wouldn't It Be Good,-,51,30,,,,
61,-,Michael Sembello,Maniac,-,59,3,,,,
62,-,Into the Bliss,Oceans (meditation),-,62,1,,,,
63,up,Madonna,Like a Prayer,90,60,20,,,,
64,down,Ella Henderson,Alibi (feat. Rudimental),62,21,5,,,,
65,-,Jack Harlow,Blame On Me,-,59,11,,,,
66,-,Stevie Wonder,Master Blaster (Jammin'),-,66,1,,,,
67,down,"The Weeknd, Playboi Carti & Madonna",Popular,64,46,26,,,,
68,-,Dua Lipa,Dance The Night,-,4,42,,,,
69,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,11,30,,,,
70,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),43,30,4,,,,
71,-,Switch Disco,REACT,-,71,1,,,,
72,-,Calvin Harris & Ellie Goulding,Miracle,-,10,45,,,,
73,down,Lewis Capaldi,Forget Me,60,7,65,,,,
74,up,Kenny Loggins,Footloose,79,35,25,,,,
75,down,Belinda Carlisle,Heaven Is a Place On Earth,51,6,26,,,,
76,down,Harry Styles,As It Was,70,6,106,,,,
77,up,George Harrison,Got My Mind Set On You,95,68,13,,,,
78,-,Backstreet Boys,I Want It That Way,-,49,22,,,,
79,down,Annie Lennox,Walking On Broken Glass,68,68,2,,,,
80,up,Troye Sivan,Rush,84,18,37,,,,
81,down,Whitney Houston,How Will I Know,67,46,34,,,,
82,-,Lizzo,About Damn Time,-,8,72,,,,
83,up,Midnight Oil,Beds Are Burning,88,58,15,,,,
84,down,Savage Garden,I Want You,73,30,58,,,,
85,down,Bruce Springsteen,Dancing In the Dark,61,48,78,,,,
86,down,Charles & Eddie,Would I Lie To You?,71,68,7,,,,
87,up,Bee Gees,Tragedy,94,87,2,,,,
88,-,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",What Do You Think of This World Now?,-,37,12,,,,
89,down,Ed Sheeran,Eyes Closed,54,2,55,,,,
90,-,Fine Young Cannibals,She Drives Me Crazy,-,58,30,,,,
91,-,Shinedown,A Symptom Of Being Human,-,63,2,,,,
92,-,Fleetwood Mac,Don't Stop,-,75,8,,,,
93,-,Calvin Harris & Sam Smith,Desire,-,16,34,,,,
94,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,70,3,,,,
95,-,Elton John & Britney Spears,Hold Me Closer,-,5,66,,,,
96,down,Kenny Loggins,Danger Zone,74,33,34,,,,
97,down,Ed Sheeran,Celestial,96,5,68,,,,
98,-,Jolyon Petch,Dreams,-,1,86,,,,
99,-,Olivia Rodrigo,vampire,-,11,36,,,,
100,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,62,10,,,,
