Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,All About That Bass,1,1,15,,,,
2,up,Pleasure Horse,News Radio,7,1,160,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,19,,,,
4,down,Taylor Swift,Anti-Hero,2,2,16,,,,
5,up,Lil Webb & Title,Feeling,6,2,12,,,,
6,down,Meghan Trainor,Dear Future Husband,4,1,15,,,,
7,-,Lil Webb & Title,Bought,-,7,1,,,,
8,up,Title,Sometimes,10,4,15,,,,
9,down,Dean Lewis,How Do I Say Goodbye,8,7,17,,,,
10,down,Ed Sheeran,Celestial,5,5,18,,,,
11,up,Lewis Capaldi,Forget Me,11,7,21,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,13,10,8,,,,
13,down,Miley Cyrus,Flowers,12,9,3,,,,
14,down,Nag & Title,Puinhoop,9,3,13,,,,
15,down,Meghan Trainor,Made You Look,14,11,13,,,,
16,up,Beyoncé,CUFF IT,16,16,18,,,,
17,up,Sam Smith & Kim Petras,Unholy,17,9,18,,,,
18,down,Jason Derulo & Shouse,Never Let You Go,15,15,8,,,,
19,up,Tom Grennan,All These Nights,19,16,19,,,,
20,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),25,15,10,,,,
21,up,アヴィーチー,Hey Brother,60,21,46,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,11,22,,,,
23,up,アヴィーチー,Wake Me Up,45,14,61,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,3,77,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,10,3,,,,
26,down,Amy Shark,Only Wanna Be With You,23,19,17,,,,
27,down,P!nk,Never Gonna Not Dance Again,20,20,11,,,,
28,up,Harry Styles,Late Night Talking,36,5,36,,,,
29,down,Nicky Youre & Dazy,Sunroof,24,6,37,,,,
30,down,Elton John & Britney Spears,Hold Me Closer,26,5,24,,,,
31,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,27,15,14,,,,
32,up,P!nk,Never Gonna Not Dance Again,44,11,14,,,,
33,down,Lizzo,2 Be Loved (Am I Ready),22,10,26,,,,
34,down,Lil Nas X,STAR WALKIN' (Mixed),33,33,5,,,,
35,down,Ed Sheeran,Bad Habits,32,1,84,,,,
36,up,The Rude Nephew Orchestra,News Radio,72,1,85,,,,
37,down,Harry Styles,As It Was,30,6,45,,,,
38,up,Meghan Trainor,Lips Are Movin,61,1,7,,,,
39,down,Becky Hill & Galantis,Run,34,27,6,,,,
40,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,14,17,,,,
41,down,Post Malone,Wrapped Around Your Finger,40,14,5,,,,
42,up,RAYE,Escapism. (feat. 070 Shake),50,4,3,,,,
43,down,Taylor Swift,Lavender Haze,41,38,3,,,,
44,down,PNAU & Troye Sivan,You Know What I Need,28,28,9,,,,
45,up,The Weeknd,Die For You,53,45,3,,,,
46,-,The Kid LAROI,Love Again,-,15,1,,,,
47,up,Music For Sports,Any Day Now,95,31,56,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,37,37,2,,,,
49,down,Joel Corry & Becky Hill,HISTORY,39,10,25,,,,
50,up,Adele,Easy On Me,81,2,44,,,,
51,-,Feargal Sharkey,You Little Thief,-,51,1,,,,
52,-,P!nk,TRUSTFALL,-,10,1,,,,
53,up,Linn Snap,Rosa,57,47,9,,,,
54,up,Latto,Big Energy,55,14,25,,,,
55,down,Lizzo,About Damn Time,51,8,39,,,,
56,down,Vance Joy,Clarity,47,10,43,,,,
57,down,OneRepublic,I Ain't Worried,52,10,30,,,,
58,-,ICEHOUSE,Great Southern Land,-,35,4,,,,
59,down,James Hype & Miggy Dela Rosa,Ferrari,54,26,23,,,,
60,down,Vance Joy,Catalonia,46,46,3,,,,
61,down,Taylor Swift,Track One,56,13,7,,,,
62,down,Harry Styles,Music For a Sushi Restaurant,31,13,15,,,,
63,up,Rosa Linn,SNAP,71,10,22,,,,
64,-,Lil Nas X,THATS WHAT I WANT,-,13,63,,,,
65,-,Duran Duran,Planet Earth (2010 Remastered Version),-,65,1,,,,
66,-,Calvin Harris,Hard to Love (feat. Jessie Reyez),-,66,1,,,,
67,-,Hunters & Collectors,Do You See What I See?,-,67,1,,,,
68,down,96FM,Video,64,64,14,,,,
69,-,Johnny Cash,Believe In Him,-,69,1,,,,
70,down,Glass Animals,Heat Waves,29,3,103,75,2021-02-28,71,2021-03-07
71,-,Tiësto & Tate McRae,10:35,-,9,1,,,,
72,up,SZA,Nobody Gets Me,89,72,4,,,,
73,down,Guy Sebastian,Choir,69,1,33,,,,
74,-,Bob Seger & The Silver Bullet Band,Always In My Heart,-,74,1,,,,
75,down,Lizzo,About Damn Time,66,66,3,,,,
76,down,Post Malone,Cooped Up (feat. Roddy Ricch),74,63,2,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,48,7,81,,,,
78,-,Doja Cat,Kiss Me More (feat. SZA),-,5,62,9,2021-04-18,1,2021-05-16
79,down,The Chainsmokers,Closer (feat. Halsey),76,61,8,,,,
80,-,Sam Smith,I'm Not Here To Make Friends,-,36,1,,,,
81,-,George Michael,Careless Whisper,-,40,2,,,,
82,up,Whitney Houston & Clean Bandit,How Will I Know,100,5,42,,,,
83,down,The Weeknd,Die For You,73,37,11,,,,
84,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,12,,,,
85,-,The Police,Every Breath You Take,-,47,11,,,,
86,down,Kenny Loggins,Danger Zone,80,33,10,,,,
87,-,Metro Boomin,Creepin' (Instrumental),-,49,1,,,,
88,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],75,8,33,,,,
89,up,Roy Orbison,You Got It,90,54,6,,,,
90,-,Backstreet Boys,Larger Than Life,-,59,14,,,,
91,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,30,,,,
92,up,Bruce Springsteen,Dancing In the Dark,97,48,19,,,,
93,up,Whitney Houston,How Will I Know,98,46,3,,,,
94,down,Vance Joy,Missing Piece,78,5,51,,,,
95,down,Prince,When Doves Cry (Edit),86,56,5,,,,
96,-,Savage Garden,I Want You,-,30,37,,,,
97,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],70,14,45,,,,
98,-,Wilson Phillips,Hold On,-,18,63,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,84,1,,,,
100,-,Fleetwood Mac,Dreams,-,58,12,94,2020-10-18,94,2020-10-18
