Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,7,1,9,,,,
2,up,Pleasure Horse,News Radio,6,1,162,,,,
3,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,21,,,,
4,down,Taylor Swift,Anti-Hero,3,2,18,,,,
5,up,Meghan Trainor,Dear Future Husband,5,1,17,,,,
6,down,Lil Webb & Title,Feeling,4,2,14,,,,
7,up,Dean Lewis,How Do I Say Goodbye,13,7,19,,,,
8,down,Meghan Trainor,All About That Bass,1,1,17,,,,
9,down,Title,Sometimes,8,4,17,,,,
10,up,Ed Sheeran,Celestial,11,5,20,,,,
11,down,Miley Cyrus,Flowers,9,9,5,,,,
12,up,Lewis Capaldi,Forget Me,14,7,23,,,,
13,down,Nag & Title,Puinhoop,12,3,15,,,,
14,up,P!nk,True Love (feat. Lily Allen),28,11,4,,,,
15,up,Meghan Trainor,Made You Look,15,11,15,,,,
16,down,Oliver Tree & Robin Schulz,Miss You,10,10,10,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,10,5,,,,
18,down,Sam Smith & Kim Petras,Unholy,16,9,20,,,,
19,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),18,15,12,,,,
20,up,RAYE,Escapism. (feat. 070 Shake),31,4,5,,,,
21,up,Nicky Youre & Dazy,Sunroof,33,6,39,,,,
22,up,The Kid LAROI,Love Again,42,15,3,,,,
23,up,Harry Styles,As It Was,40,6,47,,,,
24,up,Harry Styles,Late Night Talking,26,5,38,,,,
25,down,Beyoncé,CUFF IT,17,16,20,,,,
26,up,Post Malone,Wrapped Around Your Finger,35,14,7,,,,
27,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,19,15,16,,,,
28,up,P!nk,Never Gonna Not Dance Again,29,20,13,,,,
29,up,Tiësto & Tate McRae,10:35,50,9,3,,,,
30,down,Ed Sheeran,Bad Habits,24,1,86,,,,
31,down,Taylor Swift,Track One,30,13,9,,,,
32,down,Jason Derulo & Shouse,Never Let You Go,20,15,10,,,,
33,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),32,14,19,,,,
34,up,Lil Nas X,STAR WALKIN' (Mixed),41,33,7,,,,
35,up,The Rude Nephew Orchestra,News Radio,39,1,87,,,,
36,up,Sam Smith,I'm Not Here To Make Friends,45,36,3,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,23,5,26,,,,
38,up,Taylor Swift,Lavender Haze,53,38,5,,,,
39,-,Peking Duk,I Want You (feat. Darren Hayes),-,10,1,,,,
40,up,P!nk,TRUSTFALL,51,10,3,,,,
41,up,Latto,Big Energy,52,14,27,,,,
42,up,Coi Leray,Players,78,25,2,,,,
43,up,ICEHOUSE,Great Southern Land,48,35,6,,,,
44,up,Lizzo,2 Be Loved (Am I Ready),44,10,28,,,,
45,down,Tom Grennan,All These Nights,36,16,21,,,,
46,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,46,1,,,,
47,-,Elton John,Tiny Dancer,-,47,1,,,,
48,up,Amy Shark,Only Wanna Be With You,49,19,19,,,,
49,up,Ashenz!,"I'm Here to Make Money, Not Friends",66,49,2,,,,
50,down,PNAU & Troye Sivan,You Know What I Need,46,28,11,,,,
51,up,Linn Snap,Rosa,58,47,11,,,,
52,up,Harry Styles,Music For a Sushi Restaurant,59,13,17,,,,
53,down,Becky Hill & Galantis,Run,27,27,8,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),37,11,24,,,,
55,-,Ed Sheeran,2step,-,43,33,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,3,79,,,,
57,down,Vance Joy,Clarity,56,10,45,,,,
58,-,Peking Duk,Wasted,-,58,1,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,48,20,,,,
60,down,Kenny Loggins,Danger Zone,43,33,12,,,,
61,up,R3HAB & Amy Shark,Sway My Way,62,5,35,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,89,7,83,,,,
63,-,Kendrick Lamar,Father Time (feat. Sampha),-,63,1,,,,
64,up,Guy Sebastian,Choir,72,1,35,,,,
65,down,Dean Lewis,Hurtless,63,15,44,,,,
66,down,Metro Boomin,Creepin' (Instrumental),54,49,3,,,,
67,up,Whitney Houston & Clean Bandit,How Will I Know,86,5,44,,,,
68,up,96FM,Video,68,64,16,,,,
69,-,Marcus Malone,Drowning Man,-,69,1,,,,
70,-,Aerosmith,I Don't Want to Miss a Thing,-,70,2,,,,
71,-,Faith Hill,There You'll Be,-,71,1,,,,
72,down,Wilson Phillips,Hold On,57,18,65,,,,
73,up,Savage Garden,Truly Madly Deeply,74,32,22,,,,
74,-,Shakira,"Whenever, Wherever",-,22,7,33,2020-02-09,33,2020-02-09
75,-,Lizzo,Special (feat. SZA),-,27,1,,,,
76,-,Title,Forever in Your Heart,-,48,1,,,,
77,down,Lizzo,About Damn Time,71,66,5,,,,
78,up,NasX,Star Walkin,94,59,3,,,,
79,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),77,64,8,,,,
80,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],75,14,47,,,,
81,up,JVKE,golden hour (Ruel Remix),93,81,4,,,,
82,down,Adele,Easy On Me,55,2,46,,,,
83,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,20,5,,,,
84,-,Coi Leray,Players,-,27,1,,,,
85,-,Rick Astley,Never Gonna Give You Up,-,48,24,,,,
86,down,Post Malone,Cooped Up (feat. Roddy Ricch),81,63,4,,,,
87,-,Backstreet Boys,Larger Than Life,-,59,15,,,,
88,-,Ed Sheeran,Shivers,-,6,61,,,,
89,down,Doja Cat,Kiss Me More (feat. SZA),84,5,64,9,2021-04-18,1,2021-05-16
90,down,Bruce Springsteen,I'm on Fire,73,45,10,,,,
91,-,Charles & Eddie,Would I Lie To You?,-,68,1,,,,
92,up,Music All-Stars,ABC Wide World of Sport,98,1,63,,,,
93,down,Lizzo,About Damn Time,69,8,41,,,,
94,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,94,1,,,,
95,-,Belinda Carlisle,Summer Rain,-,78,1,,,,
96,-,Ed Sheeran,2step (feat. Budjerah),-,27,36,,,,
97,down,Savage Garden,I Want You,95,30,39,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,50,4,,,,
99,-,Fine Young Cannibals,She Drives Me Crazy,-,58,27,,,,
100,down,OneRepublic,I Ain't Worried,64,10,32,,,,
