Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),1,1,15,,,,
2,up,Dua Lipa,Don't Start Now,2,2,20,19,2019-11-03,3,2020-01-05
3,up,The Weeknd,Blinding Lights,3,1,16,94,2019-12-01,1,2020-03-01
4,up,Harry Styles,Adore You,5,4,16,24,2019-12-08,6,2020-04-19
5,down,Post Malone,Circles,4,2,21,2,2019-10-06,2,2019-10-06
6,up,Conan Gray,Maniac,13,6,10,,,,
7,up,SZA & Justin Timberlake,The Other Side,7,5,5,55,2020-03-01,55,2020-03-01
8,up,Lady Gaga,Stupid Love,17,2,4,28,2020-03-01,8,2020-03-08
9,down,Jonas Brothers,What a Man Gotta Do,6,2,10,53,2020-01-19,21,2020-01-26
10,up,Justin Bieber,Intentions (feat. Quavo),11,4,6,35,2020-02-09,4,2020-04-05
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,20,87,2019-10-20,28,2019-12-08
12,down,Doja Cat,Say So,8,3,8,100,2020-02-02,6,2020-05-03
13,down,Regard,Ride It,10,3,21,57,2019-10-06,13,2019-11-10
14,down,Lewis Capaldi,Before You Go,12,2,18,45,2019-11-24,10,2020-08-30
15,down,Dua Lipa,Physical,14,3,9,48,2020-02-02,15,2020-04-12
16,up,Pleasure Horse,News Radio,19,1,11,,,,
17,down,Maroon 5,Memories,15,1,21,36,2019-10-06,2,2019-11-17
18,up,Jonas Brothers,Sucker,37,8,16,32,2019-10-06,32,2019-10-06
19,up,Tones and I,Never Seen the Rain,20,1,21,,,,
20,down,CBC Radio,"The Debaters: Too Much News & Haggling (Season 6, Episode 4)",18,18,10,,,,
21,up,Khalid & Disclosure,Know Your Worth,33,21,6,66,2020-02-09,39,2020-02-16
22,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,9,21,55,2019-10-27,43,2019-11-03
23,up,Kraftwerk,News (2009 Remaster),54,20,8,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),26,15,4,97,2020-01-12,7,2020-05-10
25,up,Miley Cyrus,Slide Away,34,11,21,98,2019-10-06,98,2019-10-06
26,up,Taylor Swift,The Man,32,24,8,72,2020-03-08,72,2020-03-08
27,up,Sam Smith & Normani,Dancing with a Stranger,27,14,20,51,2019-10-06,51,2019-10-06
28,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,3,21,21,2019-10-06,9,2019-10-13
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,7,21,40,2019-10-06,40,2019-10-06
31,up,Mabel,Don't Call Me Up,63,16,13,95,2019-10-13,95,2019-10-13
32,up,Sam Feldt,Post Malone (feat. RANI),40,19,15,,,,
33,down,Sam Smith,To Die For,9,9,6,88,2020-02-16,35,2020-02-23
34,-,Billy Joel,Tell Her About It,-,34,6,,,,
35,up,Tones and I,Bad Child,56,11,2,,,,
36,up,Freya Ridings,Castles,45,17,16,96,2019-11-03,96,2019-11-03
37,down,5 Seconds of Summer,Old Me,25,20,5,,,,
38,down,Halsey,You should be sad,29,14,10,74,2020-01-12,20,2020-02-16
39,-,BENEE,Supalonely (feat. Gus Dapperton),-,17,1,94,2020-03-15,35,2020-04-26
40,up,Loud Luxury,Body (feat. brando),46,29,12,,,,
41,up,Jonas Brothers,Only Human,48,2,21,42,2019-10-06,27,2019-11-03
42,up,Will G. x Calenzo,No Good News (Radio Edit),44,28,3,,,,
43,down,Human Nature,Nobody Just Like You,38,38,4,,,,
44,-,OneRepublic,Didn't I,-,18,1,95,2020-03-15,66,2020-03-22
45,up,Rita Ora,How To Be Lonely,86,45,2,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,25,18,,,,
47,down,Lewis Capaldi,Someone You Loved,35,7,21,4,2019-10-06,4,2019-10-06
48,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),47,46,4,,,,
49,up,Guy Sebastian,Choir,50,1,21,,,,
50,down,Billie Eilish,bad guy,24,16,17,5,2019-10-06,5,2019-10-06
51,up,Billy Joel,Uptown Girl,61,35,20,,,,
52,down,Tones and I,Forever Young (triple j Like A Version),41,24,2,,,,
53,-,Paul Ellis,Slowly Beating Wings,-,53,1,,,,
54,-,Lanterns on the Lake,A Fitting End,-,54,1,,,,
55,-,Europe,The Final Countdown,-,55,2,,,,
56,-,Frankie Valli,My Eyes Adored You,-,56,1,,,,
57,up,Birds of Tokyo,Two Of Us,69,19,9,,,,
58,-,Vallis Alps,So Settled,-,58,1,,,,
59,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,28,2,,,,
60,up,P!nk,Can We Pretend (feat. Cash Cash),95,2,15,77,2019-10-06,77,2019-10-06
61,-,No Doubt,Don't Speak,-,26,9,,,,
62,-,Eric Carmen,Hungry Eyes,-,30,9,,,,
63,-,Dragon,Rain,-,25,3,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,64,2,,,,
65,-,Piotr Janeczek & Ashaneen,Tranquility,-,65,1,,,,
66,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,66,1,,,,
67,-,George McCrae,Rock Your Baby,-,67,1,,,,
68,-,Feargal Sharkey,A Good Heart,-,34,15,,,,
69,-,BENEE,Supalonely (feat. Gus Dapperton),-,14,1,85,2020-04-19,63,2020-05-24
70,down,Marshmello & Kane Brown,One Thing Right,52,1,21,90,2019-10-06,16,2019-11-03
71,up,1927,That's When I Think of You,79,25,4,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,68,5,,,,
73,-,Armand Van Helden,My My My,-,73,1,,,,
74,-,Ashaneen,Harmony of All,-,74,1,,,,
75,-,brando,Look into My Eyes,-,2,1,,,,
76,down,P!nk,A Million Dreams,73,40,16,,,,
77,-,Savage Garden,Truly Madly Deeply,-,32,2,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,72,30,20,,,,
79,-,Barbra Streisand,People,-,79,1,,,,
80,-,Eartha Kitt,That Bad Eartha: I Want to be Evil,-,80,1,,,,
81,-,Johnnie Ray,Just Walking In the Rain,-,81,1,,,,
82,-,Diana Ross,Chain Reaction,-,33,4,,,,
83,up,Rick Astley,Never Gonna Give You Up,94,48,7,,,,
84,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),43,20,2,,,,
85,-,36 Crazyfists,I'll Go Until My Heart Stops,-,85,1,,,,
86,down,Shawn Mendes,If I Can't Have You,83,5,20,63,2019-10-06,63,2019-10-06
87,-,Neil Diamond,"Crunchy Granola Suite (Live At The Greek Theatre, Los Angeles/1972)",-,87,1,,,,
88,up,Mr. Mister,Kyrie,88,50,5,,,,
89,-,Toto,Africa,-,28,8,,,,
90,-,Savage Garden,I Want You,-,30,8,,,,
91,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),81,30,3,,,,
92,down,Lizzo,Good as Hell,42,42,3,,,,
93,-,Madness,Mad House (Our House Instrumental Mix),-,93,1,,,,
94,-,JAG,Light,-,40,1,,,,
95,-,Choirboys,Run to Paradise,-,31,9,,,,
96,-,Paul Young,Wherever I Lay My Hat,-,85,1,,,,
97,-,The Bangles,Manic Monday,-,73,1,,,,
98,-,Los Intocables del Norte,El Asesino del Aire,-,88,1,,,,
99,-,Daryl Braithwaite,One Summer,-,41,14,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,61,1,,,,
