Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,17,,,,
2,up,Pleasure Horse,News Radio,2,1,170,,,,
3,up,Meghan Trainor,Dear Future Husband,3,1,25,,,,
4,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),4,1,29,,,,
5,up,Meghan Trainor,All About That Bass,5,1,25,,,,
6,-,Nag & Title,Liefde,-,3,20,,,,
7,up,Title,Sometimes,7,4,25,,,,
8,up,George Ezra,Green Green Grass,11,8,18,,,,
9,up,Miley Cyrus,Flowers,9,9,13,,,,
10,up,P!nk,TRUSTFALL,13,10,11,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),14,4,13,,,,
12,down,Peking Duk,I Want You (feat. Darren Hayes),10,10,9,,,,
13,up,Tiësto & Tate McRae,10:35,24,9,11,,,,
14,up,Ed Sheeran,Celestial,17,5,28,,,,
15,down,Lil Webb & Title,Feeling,6,2,17,,,,
16,down,Taylor Swift,Anti-Hero,12,2,26,,,,
17,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),18,15,20,,,,
18,up,Post Malone,Wrapped Around Your Finger,20,14,15,,,,
19,down,The Kid LAROI,Love Again,16,15,11,,,,
20,up,Meghan Trainor,Made You Look,21,11,23,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,10,13,,,,
22,up,Ed Sheeran,Eyes Closed,23,2,4,,,,
23,up,Morgan Wallen,Last Night,33,13,5,,,,
24,down,Lewis Capaldi,Forget Me,22,7,31,,,,
25,down,P!nk,True Love (feat. Lily Allen),15,11,12,,,,
26,up,Budjerah,Therapy,28,23,8,,,,
27,up,Ricki-Lee,On My Own,66,27,2,,,,
28,down,Harry Styles,As It Was,27,6,55,,,,
29,down,The Rude Nephew Orchestra,News Radio,26,1,95,,,,
30,up,Oliver Tree & Robin Schulz,Miss You,36,10,18,,,,
31,up,Taylor Swift,Track One,37,13,17,,,,
32,down,Nag & Title,Puinhoop,8,3,21,,,,
33,-,Calvin Harris & Ellie Goulding,Miracle,-,10,1,,,,
34,down,Harry Styles,Late Night Talking,25,5,46,,,,
35,up,Nicky Youre & Dazy,Sunroof,60,6,47,,,,
36,up,Dean Lewis,How Do I Say Goodbye,57,7,27,,,,
37,up,Coi Leray,Players,45,25,10,,,,
38,down,Elton John & Britney Spears,Hold Me Closer,29,5,34,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,3,87,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,11,32,,,,
41,down,Taylor Swift,Lavender Haze,39,38,13,,,,
42,up,Miley Cyrus,Cyrus Skies,42,37,7,,,,
43,down,Sam Smith & Kim Petras,Unholy,31,9,28,,,,
44,up,Miley Cyrus,River,64,42,5,,,,
45,up,Niall Horan,Heaven,53,45,6,,,,
46,down,Lizzo,Special (feat. SZA),34,27,9,,,,
47,up,Tones And I,I Am Free,77,19,2,,,,
48,-,Crypt & Joey Nato,Break the News (Bonus Track),-,48,1,,,,
49,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),58,14,27,,,,
50,down,Beyoncé,CUFF IT,44,16,28,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,38,7,91,,,,
52,down,Bruce Springsteen,Dancing In the Dark,51,48,28,,,,
53,down,The Weeknd & Ariana Grande,Die For You (Remix),40,18,7,,,,
54,down,Harry Styles,Music For a Sushi Restaurant,46,13,25,,,,
55,down,OneRepublic,I Ain't Worried,32,10,40,,,,
56,down,ICEHOUSE,Great Southern Land,35,35,14,,,,
57,up,Coi Leray,Players,85,27,9,,,,
58,down,The Weeknd,Die For You,55,37,16,,,,
59,down,Metro Boomin,Creepin' (Instrumental),49,49,11,,,,
60,-,The Vapors,Turning Japanese,-,60,3,,,,
61,-,Tom Grennan,All These Nights,-,16,28,,,,
62,up,Wilson Phillips,Hold On,73,18,70,,,,
63,down,Lil Nas X,STAR WALKIN' (Mixed),54,33,15,,,,
64,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,39,1,,,,
65,down,Music All-Stars,ABC Wide World of Sport,30,1,70,,,,
66,down,Adele,Easy On Me,52,2,54,,,,
67,-,Guy Sebastian,Choir,-,1,40,,,,
68,up,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),72,56,2,,,,
69,-,Fairground Attraction,Perfect,-,69,1,,,,
70,-,venbee & Goddard,messy in heaven,-,70,1,,,,
71,down,Sam Smith,I'm Not Here To Make Friends,59,36,11,,,,
72,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,47,15,24,,,,
73,down,Angsty Young Fresh,Horror Movie (2017 Mix),70,68,5,,,,
74,-,Title,Forever in Your Heart,-,48,2,,,,
75,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,50,10,,,,
76,up,Sheppard,Good Time,89,59,3,,,,
77,up,Charles Bernstein,Horror Movie,84,67,3,,,,
78,down,Meghan Trainor,Mother,75,36,5,,,,
79,-,Whitney Houston,How Will I Know,-,46,8,,,,
80,-,Justin Bieber,Ghost,-,4,62,62,2021-03-28,62,2021-03-28
81,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,63,9,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,7,,,,
83,up,Kenny Loggins,Danger Zone,97,33,19,,,,
84,up,Joel Corry & Becky Hill,HISTORY,91,10,32,,,,
85,-,Dean Lewis,Hurtless,-,15,50,,,,
86,-,Fine Young Cannibals,She Drives Me Crazy,-,58,28,,,,
87,down,Rick Astley,Never Gonna Give You Up,86,48,27,,,,
88,up,Lizzo,About Damn Time,96,8,48,,,,
89,-,Midnight Oil,Beds Are Burning,-,58,1,,,,
90,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,58,4,,,,
91,down,Ed Sheeran,Bad Habits,80,1,94,,,,
92,down,Lil Nas X,THATS WHAT I WANT,78,13,69,,,,
93,down,Latto,Big Energy,69,14,35,,,,
94,-,Spandau Ballet,True,-,82,1,,,,
95,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,16,1,,,,
96,-,Simple Minds,Don't You (Forget About Me),-,90,2,,,,
97,-,Skyhooks,Horror Movie,-,57,1,,,,
98,down,Linn Snap,Rosa,62,47,19,,,,
99,-,The Police,Every Breath You Take,-,78,3,,,,
100,-,Starship,We Built This City,-,71,6,,,,
