Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wollongong,Pharmaceutical Dependency Complex Terror,-,1,1,,,,
2,up,Dua Lipa,Don't Start Now,2,2,8,19,2019-11-03,3,2020-01-05
3,up,Tones and I,Never Seen the Rain,3,1,9,,,,
4,up,Post Malone,Circles,4,2,9,2,2019-10-06,2,2019-10-06
5,down,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
6,up,Marshmello & Kane Brown,One Thing Right,7,1,9,90,2019-10-06,16,2019-11-03
7,down,Jonas Brothers,Only Human,6,2,9,42,2019-10-06,27,2019-11-03
8,down,Regard,Ride It,5,3,9,57,2019-10-06,13,2019-11-10
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,8,87,2019-10-20,28,2019-12-08
10,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],15,5,9,25,2019-10-27,23,2019-11-24
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,3,9,21,2019-10-06,9,2019-10-13
12,up,The Weeknd,Blinding Lights,17,1,4,94,2019-12-01,1,2020-03-01
13,down,Miley Cyrus,Slide Away,12,11,9,98,2019-10-06,98,2019-10-06
14,down,Sam Smith,How Do You Sleep?,13,1,9,8,2019-10-06,6,2019-10-13
15,down,Harry Styles,Adore You,14,4,4,24,2019-12-08,6,2020-04-19
16,up,P!nk,Can We Pretend (feat. Cash Cash),26,2,9,77,2019-10-06,77,2019-10-06
17,down,Shawn Mendes & Camila Cabello,Señorita,16,1,9,1,2019-10-06,1,2019-10-06
18,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,9,9,55,2019-10-27,43,2019-11-03
19,up,Lewis Capaldi,Before You Go,19,2,6,45,2019-11-24,10,2020-08-30
20,down,Total Giovanni,Can’t Control My Love,11,7,2,,,,
21,down,Lewis Capaldi,Someone You Loved,18,7,9,4,2019-10-06,4,2019-10-06
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,7,9,40,2019-10-06,40,2019-10-06
23,up,Billie Eilish,bad guy,59,16,5,5,2019-10-06,5,2019-10-06
24,down,Martin Garrix,Used To Love (feat. Dean Lewis),21,12,8,67,2019-11-03,67,2019-11-03
25,down,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),8,5,6,,,,
26,down,Jessica Mauboy,Selfish,24,17,9,,,,
27,down,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),25,1,3,,,,
28,down,The Chainsmokers,The Reaper (feat. Amy Shark),23,23,3,,,,
29,up,The Weeknd,Heartless,29,24,3,22,2019-12-01,5,2019-12-08
30,up,Morgan Evans,Diamonds,32,20,7,,,,
31,up,Joel Corry,Sorry,31,24,9,,,,
32,down,Arizona Zervas,ROXANNE,28,28,5,14,2019-11-24,4,2019-12-22
33,up,Sam Feldt,Post Malone (feat. RANI),74,19,3,,,,
34,up,Freya Ridings,Castles,46,17,5,96,2019-11-03,96,2019-11-03
35,-,ELIA EX,This Town,-,35,1,,,,
36,down,Jonas Brothers,Sucker,27,8,9,32,2019-10-06,32,2019-10-06
37,down,Khalid,Up All Night,33,24,5,,,,
38,up,Guy Sebastian,Choir,38,1,9,,,,
39,down,Shawn Mendes,If I Can't Have You,36,5,9,63,2019-10-06,63,2019-10-06
40,up,Ed Sheeran & Justin Bieber,I Don't Care,78,5,3,31,2019-10-06,23,2019-11-17
41,up,Sam Smith & Normani,Dancing with a Stranger,47,14,8,51,2019-10-06,51,2019-10-06
42,up,Ed Sheeran,Beautiful People (feat. Khalid),72,12,4,13,2019-10-06,13,2019-10-06
43,down,Lizzo,Good As Hell,34,18,9,33,2019-10-06,24,2019-12-29
44,up,"Zedd, Maren Morris & Grey",The Middle,52,30,8,,,,
45,-,Justin Bieber,Yummy,-,25,1,86,2020-01-05,3,2020-01-12
46,down,Selena Gomez,Lose You to Love Me,44,14,9,53,2019-10-27,2,2019-11-03
47,down,Zedd & Katy Perry,365,39,39,3,,,,
48,down,Anne-Marie,2002,37,16,8,,,,
49,up,Mabel,Don't Call Me Up,60,16,3,95,2019-10-13,95,2019-10-13
50,down,Kygo & Whitney Houston,Higher Love,40,13,9,22,2019-10-06,20,2019-10-13
51,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),41,41,9,,,,
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,43,1,,,,
53,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,26,1,43,2019-10-13,39,2019-11-10
54,up,Shawn Mendes,There's Nothing Holdin' Me Back,70,38,5,,,,
55,down,Ava Max,Sweet but Psycho,48,34,7,77,2019-10-06,77,2019-10-06
56,up,"Calvin Harris, Sam Smith",Promises,56,49,4,,,,
57,down,Coldplay,Orphans,43,11,9,46,2019-10-27,21,2019-11-03
58,down,The Chainsmokers & Coldplay,Something Just Like This,42,33,5,,,,
59,down,P!nk,Walk Me Home,51,36,6,71,2019-10-20,71,2019-10-20
60,down,Avicii,SOS (feat. Aloe Blacc),45,10,3,,,,
61,down,Zedd & Alessia Cara,Stay,55,49,3,,,,
62,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),98,31,2,,,,
63,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,24,1,,,,
64,up,Birds of Tokyo,Good Lord,71,24,8,,,,
65,-,Amy Shark,I Said Hi,-,65,1,,,,
66,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),96,1,2,,,,
67,up,P!nk,A Million Dreams,82,40,5,,,,
68,-,Wham!,Wake Me Up Before You Go-Go,-,50,3,,,,
69,down,George Ezra,Shotgun,65,27,3,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),49,49,3,,,,
71,down,Tom & Alex,Alex's Time Trial,63,22,9,,,,
72,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,25,7,,,,
73,-,Ariana Grande,no tears left to cry,-,53,1,,,,
74,down,Flume,Rushing Back (feat. Vera Blue),62,15,9,,,,
75,-,Billy Joel,Uptown Girl,-,35,8,,,,
76,-,Michael Bublé,Haven't Met You Yet,-,47,1,,,,
77,-,5 Seconds of Summer,Youngblood,-,56,1,,,,
78,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,58,1,,,,
79,down,Rihanna,Only Girl (In the World),68,38,2,,,,
80,-,Tom Petty,Free Fallin',-,56,2,,,,
81,up,Amy Winehouse,Rehab,81,61,3,,,,
82,-,"Calvin Harris, Dua Lipa",One Kiss,-,64,1,,,,
83,-,Daryl Braithwaite,The Horses,-,27,5,,,,
84,-,Thompson Twins,Hold Me Now,-,34,5,,,,
85,-,Boney M.,Rasputin,-,85,1,,,,
86,down,Dean Lewis,Be Alright,76,29,2,,,,
87,down,Cutting Crew,(I Just) Died in Your Arms Tonight,85,31,5,,,,
88,-,Eric Carmen,Hungry Eyes,-,30,1,,,,
89,-,Kenny Loggins,Footloose,-,35,6,,,,
90,down,Vanessa Carlton,A Thousand Miles,88,74,2,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,3,,,,
92,down,Daryl Braithwaite,One Summer,80,41,5,,,,
93,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,23,1,7,2019-10-06,7,2019-10-06
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",84,41,5,,,,
95,-,Prince & The Revolution,Kiss,-,67,2,,,,
96,-,David Guetta,Titanium (feat. Sia),-,93,1,,,,
97,up,Kesha,"This Is Me (From ""The Greatest Showman"")",100,60,2,,,,
98,-,JayTrey,All Mighty Dolla,-,63,1,,,,
99,-,Halsey,Graveyard,-,68,4,68,2019-10-06,35,2019-12-22
100,-,Panic! At the Disco,The Greatest Show,-,38,1,,,,
