Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,66,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,14,32,2020-12-13,12,2021-02-28
3,-,The Rude Nephew Orchestra,News Radio,-,1,1,,,,
4,up,Dua Lipa,We're Good,8,2,10,25,2021-02-21,11,2021-04-25
5,up,"ATB, Topic & A7S",Your Love (9PM),6,2,8,89,2021-02-21,25,2021-04-04
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,9,96,2021-04-11,41,2021-05-16
7,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),10,5,8,,,,
8,down,Glass Animals,Heat Waves,5,3,15,75,2021-02-28,71,2021-03-07
9,up,Dean Lewis,Falling Up,12,4,5,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),23,10,2,63,2021-04-18,63,2021-04-18
11,up,The Weeknd,Blinding Lights,25,1,71,94,2019-12-01,1,2020-03-01
12,down,BANNERS,Someone To You,9,2,10,,,,
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,3,21,99,2021-01-31,73,2021-03-07
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,2,8,72,2021-03-07,18,2021-05-16
15,up,The Weeknd,Save Your Tears,15,7,22,80,2020-03-22,1,2021-03-21
16,down,Sigala & James Arthur,Lasting Lover,13,2,32,,,,
17,-,Music All-Stars,ABC Wide World of Sport,-,1,21,,,,
18,down,Justin Bieber,Anyone,16,11,12,5,2021-01-10,5,2021-01-10
19,down,Tones And I,Fly Away,11,2,22,,,,
20,down,Ava Max,My Head & My Heart,3,3,20,74,2021-02-21,12,2021-03-21
21,up,Tiësto,The Business,22,10,9,52,2021-01-03,18,2021-04-04
22,down,Rita Ora & Imanbek,Bang Bang,17,16,7,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,18,2,48,75,2020-05-24,1,2020-05-31
24,down,Sam Smith,Diamonds,20,5,30,51,2020-09-27,18,2020-11-15
25,down,Billie Eilish,Therefore I Am,19,8,20,97,2020-11-15,4,2020-11-22
26,up,"Joel Corry, RAYE & David Guetta",BED,59,8,7,90,2021-04-04,42,2021-04-18
27,-,Lewis Capaldi,Before You Go,-,2,46,45,2019-11-24,10,2020-08-30
28,down,Miley Cyrus,Midnight Sky,24,3,35,14,2020-08-23,12,2020-10-25
29,up,Faraday,Why Don't You Run Into the Upcoming Traffic,42,1,3,,,,
30,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),26,12,20,,,,
31,up,24kGoldn,Mood (feat. iann dior),41,6,33,33,2020-08-23,1,2020-10-11
32,down,Joel Corry,Head & Heart (feat. MNEK),27,2,39,99,2020-07-26,16,2020-09-20
33,-,Billy Joel,The River of Dreams,-,33,1,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,34,5,6,2021-03-14,2,2021-05-09
35,-,Wollongong,Pharmaceutical Dependency Complex Terror,-,1,16,,,,
36,up,Imagine Dragons,Follow You,50,34,5,,,,
37,-,Madonna,Into the Groove,-,37,2,,,,
38,up,Kygo & Tina Turner,What's Love Got to Do with It,44,5,29,83,2020-09-06,57,2020-09-20
39,up,brando,Look into My Eyes,75,2,56,,,,
40,-,Chuck Berry,Roll Over Beethoven,-,40,1,,,,
41,-,Elvis Presley,Moody Blue,-,41,1,,,,
42,up,Ed Sheeran,Afterglow,45,27,12,18,2021-01-03,18,2021-01-03
43,up,Dua Lipa,Levitating (feat. DaBaby),56,14,28,93,2020-10-25,3,2021-05-16
44,up,Feargal Sharkey,A Good Heart,81,34,53,,,,
45,up,Griff,Black Hole,57,8,3,,,,
46,up,Jason Derulo,Take You Dancing,51,2,38,71,2020-08-23,16,2021-01-17
47,down,The Ora Cool,"Bang, Bang, Bang",39,39,6,,,,
48,up,No Doubt,Don't Speak,48,26,28,,,,
49,-,Bee Gees,You Should Be Dancing (Edit),-,49,1,,,,
50,-,Alanis Morissette,Ironic,-,50,1,,,,
51,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,43,33,4,,,,
52,up,Topic,Breaking Me (feat. A7S),68,2,54,94,2020-03-01,8,2020-08-16
53,up,Wilson Phillips,Hold On,82,18,40,,,,
54,-,Discipline,We Can't Be Beaten,-,23,15,,,,
55,-,Sam Sparro,Black & Gold (Marcussen),-,55,1,,,,
56,-,The Starseeds,Behind the Sun (Deep Ambient Mix),-,56,1,,,,
57,-,Collin Raye,Every Second,-,57,1,,,,
58,down,Olivia Rodrigo,drivers license,38,23,4,63,2021-03-28,46,2021-04-18
59,down,Blood Sport,Floating in Credit,36,2,3,,,,
60,-,Billy Joel,Uptown Girl,-,35,71,,,,
61,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,61,1,,,,
62,-,The Moody Blues,Go Now,-,62,1,,,,
63,up,ABBA,Dancing Queen,92,30,15,,,,
64,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,16,1,56,2021-03-21,1,2021-03-28
65,-,Deacon Blue,When Will You (Make My Telephone Ring)?,-,65,1,,,,
66,-,Bent,Beautiful Otherness (Radio Edit),-,66,1,,,,
67,up,Katy Perry,Roar,83,35,26,,,,
68,-,Peter Blakeley,Crying In the Chapel,-,68,2,,,,
69,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,43,21,,,,
70,down,Roosevelt Andre Credit,Ain't-a Dat Good News!,37,1,3,,,,
71,down,Taylor Swift,willow,66,26,13,73,2020-12-13,2,2020-12-20
72,down,Keegan DeWitt,End Credits,60,1,3,,,,
73,up,Dua Lipa,Levitating,79,13,33,74,2020-04-05,74,2020-04-05
74,-,Daryl Braithwaite,One Summer,-,41,36,,,,
75,-,Peaches & Herb,Shake Your Groove Thing,-,75,1,,,,
76,-,Gene McDaniels,Tower of Strength,-,76,1,,,,
77,-,Amy Faithe,Only in My Dreams,-,77,1,,,,
78,up,Sonia Dada,(Lover) You Don't Treat Me No Good,96,50,15,,,,
79,-,Warner/Chappell Productions,Big Time Smiles,-,46,4,,,,
80,-,Michael Jackson,Remember the Time,-,80,2,,,,
81,up,Harry Styles,Adore You,86,4,71,24,2019-12-08,6,2020-04-19
82,down,Michael Jackson,The Way You Make Me Feel (Single Version),78,30,32,,,,
83,-,Tom Grennan,Little Bit of Love,-,3,1,,,,
84,down,Tate McRae,you broke me first,74,10,29,81,2020-08-23,15,2020-11-15
85,-,Savage Garden,I Want You,-,30,29,,,,
86,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,86,1,,,,
87,down,Regard,Ride It,77,3,72,57,2019-10-06,13,2019-11-10
88,up,Jonas Brothers,Sucker,88,8,43,32,2019-10-06,32,2019-10-06
89,-,Michael Jackson,Billie Jean (Single Version),-,51,25,,,,
90,-,Backstreet Boys,Larger Than Life,-,59,9,,,,
91,down,James Arthur,Medicine,70,51,4,,,,
92,up,Backstreet Boys,I Want It That Way,100,49,17,,,,
93,down,David Bowie,Suffragette City (2002 Remaster),76,76,2,,,,
94,down,Elton John,Sad Songs (Say So Much) [Remastered],73,27,8,,,,
95,-,ABBA,"Knowing Me, Knowing You",-,36,13,,,,
96,down,Sam Fischer & Demi Lovato,What Other People Say,89,37,4,,,,
97,-,Rag'n'Bone Man,Track 15,-,65,1,,,,
98,down,Starship,We Built This City (Re-Recorded Version),53,43,20,,,,
99,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,68,2,,,,
100,-,Belinda Carlisle,Leave a Light On,-,40,4,,,,
