Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,2,1,67,,,,
2,down,Keegan DeWitt,End Credits,1,1,67,,,,
3,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,4,1,67,,,,
4,down,Brian Hoover,Credit Sequence,3,2,14,,,,
5,up,Pleasure Horse,News Radio,5,1,130,,,,
6,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],6,5,45,,,,
7,up,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),7,7,17,,,,
8,up,Ronda,Morning Sun,10,5,11,,,,
9,down,Harry Styles,As It Was,8,6,15,,,,
10,up,The Black Crowes,Sting Me,19,7,27,,,,
11,up,Supafly & De Funk,Pleasure Love,11,7,17,,,,
12,up,Nicky Youre & Dazy,Sunroof,17,6,7,,,,
13,up,R3HAB & Amy Shark,Sway My Way,18,5,4,,,,
14,up,Lizzo,About Damn Time,16,8,9,,,,
15,up,Blood Sport,Floating in Credit,24,2,67,,,,
16,down,Jax Jones,Where Did You Go? (feat. MNEK),9,3,18,,,,
17,down,Becky Hill & David Guetta,Remember,12,11,18,,,,
18,down,Vance Joy,Clarity,14,10,13,,,,
19,up,Wendy James,You're a Dirtbomb Lester,39,8,33,,,,
20,down,The Kid LAROI,Thousand Miles,13,13,11,,,,
21,up,Nikisha Reyes,Closer (Afro Mix) [feat. General Levy],42,17,6,,,,
22,up,Harry Styles,Late Night Talking,25,5,6,,,,
23,down,Beyoncé,BREAK MY SOUL,21,14,3,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,23,7,30,,,,
25,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,14,15,,,,
26,-,Eddy Mitchell,Medley 2 : C'est la vie mon chéri / A crédit et en stéréo / C'est un rocker (Live Big Band),-,11,9,,,,
27,up,Ed Sheeran,2step (feat. Budjerah),30,27,8,,,,
28,up,Scorpions,Rock You Like a Hurricane,41,20,26,,,,
29,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,22,10,,,,
30,down,Kate Bush,Running Up That Hill (A Deal With God),27,20,7,,,,
31,down,Tate McRae,she's all i wanna be,15,11,18,,,,
32,-,June Christy,Give Me the Simple Life,-,32,1,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,8,3,,,,
34,down,Dermot Kennedy,Something to Someone,33,33,8,,,,
35,down,Em Beihold,Numb Little Bug,34,33,10,,,,
36,down,Dean Lewis,Hurtless,28,15,13,,,,
37,down,アヴィーチー,Wake Me Up,26,14,31,,,,
38,up,Pete Adams,Christmas On Credit,43,15,29,,,,
39,-,Moonrider & Aveo,Patronus (Radio Edit),-,27,6,,,,
40,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,12,31,,,,
41,up,The Morning Roast,POP Bed 2,67,15,43,,,,
42,up,The Rude Nephew Orchestra,News Radio,71,1,60,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,3,47,,,,
44,up,Douglas Aldridge,Love Stings (A Groovy Kinda Love),74,15,9,,,,
45,-,Elton John,I'm Still Standing,-,45,1,,,,
46,down,Tom Grennan,Remind Me,32,22,9,,,,
47,down,Ed Sheeran,Bad Habits,37,1,54,,,,
48,-,Slightly Stoopid,See It No Other Way (feat. Barrington Levy & Mr. Mutton),-,48,2,,,,
49,down,Jack Harlow,First Class,45,31,9,,,,
50,up,Seanine Seven,Mourning / Morning,59,9,38,,,,
51,-,Kids Now,I Jump Out of Bed In the Morning,-,16,42,,,,
52,up,Lil Nas X,THATS WHAT I WANT,58,13,39,,,,
53,up,Jolyon Petch,Dreams,56,1,48,,,,
54,down,"Abel, Rawls & Hayes",Good Morning Cortez,49,13,28,,,,
55,down,Super8 & Tab,Mega,54,32,9,,,,
56,up,Twisted Rose,Scorpion Stings (Radio Edit),93,54,16,,,,
57,-,The Beatles,Here Comes the Sun (2019 Mix),-,57,1,,,,
58,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),44,10,32,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,60,7,51,,,,
60,-,Mourning Boring,Two Meter Rule,-,60,1,,,,
61,up,Maroon 5,Sad,92,32,13,,,,
62,-,Huey Lewis & The News,The Power of Love,-,51,5,,,,
63,up,Ed Sheeran,2step,65,43,6,,,,
64,-,Bruce Springsteen,Dancing In the Dark,-,48,3,,,,
65,-,Shirley Bassey,Big Spender,-,65,1,,,,
66,up,Joji,Glimpse of Us,79,53,2,,,,
67,down,Acraze,Do It To It (feat. Cherish),61,10,30,,,,
68,down,SUPER-Hi & Neeka,Following the Sun,57,6,25,,,,
69,-,Elton John,I'm Still Standing (Remastered),-,31,6,,,,
70,down,Justin Bieber,Ghost,63,4,39,62,2021-03-28,62,2021-03-28
71,down,MADAX,Pain (Sped Up) - It's 8 O'Clock in the Morning Now I'm Entering My Bed,51,41,13,,,,
72,down,The Six Parts Seven,Afternoon Bed,50,22,25,,,,
73,up,Steeleye Span,One Night as I Lay on My Bed,94,9,40,,,,
74,-,Relax α Wave,Baby in Bed,-,74,1,,,,
75,-,Spoelstra,Make Out and Roll Credits,-,66,1,,,,
76,-,Tha Silent Partner,Wrong Side Of The Bed,-,76,1,,,,
77,-,De La Soul,Days of Our Lives (feat. Common),-,68,3,,,,
78,down,アヴィーチー,Hey Brother,76,21,18,,,,
79,-,The Marx Brothers,Horse Feathers: I'm Against It (Paramount 1932),-,62,2,,,,
80,up,Diplo & Miguel,Don’t Forget My Love,89,71,5,,,,
81,-,Sting & Edin Karamazov,"Weep You No. More, Sad Fountains",-,45,3,,,,
82,down,Glass Animals,Heat Waves,64,3,73,75,2021-02-28,71,2021-03-07
83,-,June Christy,Give Me the Simple Life,-,83,1,,,,
84,down,Maroon 5,Memories,69,1,84,36,2019-10-06,2,2019-11-17
85,up,Latto,Big Energy,97,14,19,,,,
86,down,Becky Hill & Topic,My Heart Goes (La Di Da),73,6,34,,,,
87,-,Masters of Ceremony,a Way of Life (DJ Promo Remix),-,35,24,,,,
88,-,Chieli Minucci & Emanuel Kallins,Money Report,-,87,1,,,,
89,-,Marc Robin,Late Nights,-,82,4,,,,
90,-,Tony V,Naked On My Bed,-,56,9,,,,
91,-,Scorpions,Lorelei,-,46,4,,,,
92,-,robin's ghost,booooo (feat. Cake!),-,55,1,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,25,66,,,,
94,-,Steeleye Span,One Night As I Lay On My Bed,-,47,7,,,,
95,-,Feargal Sharkey,A Good Heart,-,34,74,,,,
96,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,16,19,56,2021-03-21,1,2021-03-28
97,-,Scorpions,Raised On Rock,-,97,1,,,,
98,-,Slim Dusty,When the Rain Tumbles Down In July,-,98,1,,,,
99,down,Whitney Houston & Clean Bandit,How Will I Know,83,5,29,,,,
100,-,Giggle and Hoot,Five Steps To Bed,-,63,11,,,,
