Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,1,1,8,,,,
2,up,Marshmello & Khalid,Numb,2,1,11,,,,
3,up,Chris Brown,Under the Influence,4,1,13,,,,
4,down,The Weeknd,Blinding Lights,3,1,143,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Die For You,5,3,136,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,146,,,,
7,up,The Weeknd,Save Your Tears,7,1,119,80,2020-03-22,1,2021-03-21
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,146,,,,
9,up,The Weeknd,Call Out My Name,10,5,146,,,,
10,down,The Weeknd,The Hills,9,5,146,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,7,146,,,,
12,up,Khalid,Young Dumb & Broke,12,9,146,,,,
13,up,The Weeknd,Take My Breath,13,1,52,,,,
14,up,Childish Gambino,Redbone,14,8,146,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,70,76,2021-04-25,2,2021-05-02
16,up,J. Cole,Work Out,17,9,146,,,,
17,down,Zach Zoya,Start Over (feat. Benny Adam),15,3,24,,,,
18,down,The Weeknd,Can't Feel My Face,16,8,135,,,,
19,up,Rihanna,Don't Stop the Music,19,6,133,,,,
20,up,Khalid,Location,20,16,146,,,,
21,up,Steve Lacy,Static,95,8,5,,,,
22,down,TLC,No Scrubs,21,8,146,,,,
23,down,Chris Brown,No Guidance (feat. Drake),22,1,146,34,2019-10-06,34,2019-10-06
24,up,Khalid,Better,25,6,146,,,,
25,up,The Weeknd & Gesaffelstein,I Was Never There,26,2,15,,,,
26,up,The Weeknd,Earned It (Fifty Shades of Grey),28,22,75,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,27,1,81,37,2021-02-21,8,2021-03-21
28,up,John Legend,All of Me,30,11,146,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,13,146,,,,
30,up,Steve Lacy,Dark Red,31,7,57,,,,
31,down,Chris Brown,Call Me Every Day (feat. Wizkid),24,4,10,,,,
32,up,Tory Lanez,The Color Violet,63,2,37,,,,
33,up,Jessie Reyez,MUTUAL FRIEND,94,33,2,,,,
34,down,Ben E. King,Stand By Me,33,16,124,,,,
35,up,The Weeknd,Often,39,16,134,,,,
36,down,"Earth, Wind & Fire",September,34,17,128,,,,
37,up,The Weeknd,Sacrifice,40,1,33,,,,
38,down,The Weeknd,After Hours,32,2,118,37,2020-02-23,22,2020-03-01
39,down,The Weeknd,Out of Time,37,2,33,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,18,144,,,,
41,up,SZA,Good Days,41,1,87,39,2021-01-03,8,2021-01-10
42,down,Steve Lacy,Sunshine (feat. Fousheé),36,8,6,,,,
43,down,GIVĒON,Lost Me,35,9,9,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,5,134,,,,
