Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,3,1,4,,,,
2,down,Marshmello & Khalid,Numb,1,1,7,,,,
3,down,The Weeknd,Blinding Lights,2,1,139,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Die For You,4,3,132,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,142,,,,
6,up,The Weeknd,Call Out My Name,10,5,142,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,142,,,,
8,up,Steve Lacy,Sunshine (feat. Fousheé),48,8,2,,,,
9,up,The Weeknd,The Hills,20,5,142,,,,
10,down,GIVĒON,Lost Me,9,9,5,,,,
11,up,The Weeknd,Save Your Tears,11,1,115,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,142,,,,
13,up,The Weeknd,Take My Breath,15,1,48,,,,
14,up,Khalid,Young Dumb & Broke,16,9,142,,,,
15,down,Zach Zoya,Start Over (feat. Benny Adam),14,3,20,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,77,37,2021-02-21,8,2021-03-21
17,up,Chris Brown,Call Me Every Day (feat. Wizkid),18,4,6,,,,
18,up,J. Cole,Work Out,24,9,142,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,66,76,2021-04-25,2,2021-05-02
20,up,Childish Gambino,Redbone,21,8,142,,,,
21,up,The Weeknd,Can't Feel My Face,27,8,131,,,,
22,up,The Weeknd & Gesaffelstein,I Was Never There,38,2,11,,,,
23,up,Steve Lacy,Mercury,54,23,4,,,,
24,up,Rihanna,Don't Stop the Music,28,6,129,,,,
25,down,Chris Brown,Psychic (feat. Jack Harlow),22,3,5,,,,
26,up,Khalid,Better,33,6,142,,,,
27,up,The Weeknd,Out of Time,34,2,29,,,,
28,up,TLC,No Scrubs,35,8,142,,,,
29,up,Khalid,Location,31,16,142,,,,
30,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,19,11,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,13,142,,,,
32,up,The Weeknd,Earned It (Fifty Shades of Grey),46,22,71,,,,
33,down,Brent Faiyaz,ALL MINE,7,7,3,,,,
34,down,Childish Gambino,Me and Your Mama,30,2,15,,,,
35,up,Steve Lacy,Helmet,82,35,2,,,,
36,up,Chris Brown,No Guidance (feat. Drake),45,1,142,34,2019-10-06,34,2019-10-06
37,up,Steve Lacy,Static,76,8,2,,,,
38,up,John Legend,All of Me,44,11,142,,,,
39,up,The Weeknd,Often,63,16,130,,,,
40,up,The Weeknd,Sacrifice,53,1,29,,,,
41,up,"Earth, Wind & Fire",September,51,17,124,,,,
42,up,Ben E. King,Stand By Me,47,16,120,,,,
43,down,Brent Faiyaz,LOOSE CHANGE,5,5,3,,,,
44,up,Bryson Tiller,Run Me Dry,52,24,7,,,,
45,up,Steve Lacy,Dark Red,64,7,53,,,,
46,down,GIVĒON,For Tonight,42,2,44,,,,
47,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,18,140,,,,
48,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",12,5,21,,,,
49,up,SZA,Good Days,57,1,83,39,2021-01-03,8,2021-01-10
50,up,Majid Jordan,Waves of Blue,56,3,68,,,,
51,down,Brent Faiyaz,PRICE OF FAME,13,13,5,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,5,130,,,,
53,-,Chris Brown,Under the Influence,-,1,9,,,,
54,up,Estelle,American Boy (feat. Kanye West),62,21,142,,,,
55,up,Doja Cat,Say So,66,2,137,100,2020-02-02,6,2020-05-03
56,up,Nonso Amadi & Majid Jordan,Different,61,20,9,,,,
57,up,Khalid,Talk,94,5,134,86,2019-10-06,86,2019-10-06
58,up,Doja Cat,Streets,65,3,81,27,2021-01-24,7,2021-03-07
59,up,The Weeknd,Heartless,74,2,136,22,2019-12-01,5,2019-12-08
60,up,Usher,Omg (feat. will.i.am),68,3,78,,,,
61,down,Brent Faiyaz,Dead Man Walking,29,4,52,,,,
62,up,The Weeknd,Is There Someone Else?,77,2,27,,,,
63,up,The Weeknd,Reminder,73,13,139,,,,
64,up,Steve Lacy,Buttons,83,64,2,,,,
65,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,39,50,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,2,73,6,2021-03-14,2,2021-05-09
67,up,Rihanna,Disturbia,69,2,128,,,,
68,up,Usher,Love In This Club (feat. Young Jeezy),80,6,16,,,,
69,up,Joji,SLOW DANCING IN THE DARK,84,25,136,,,,
70,up,Tory Lanez,The Color Violet,81,2,33,,,,
71,up,Blondie,Call Me,93,49,45,,,,
72,up,The Weeknd,In Your Eyes,99,2,122,41,2020-03-22,12,2020-03-29
73,up,PARTYNEXTDOOR,Break From Toronto,78,32,73,,,,
74,down,GIVĒON,Scarred,58,35,5,,,,
75,up,Jay Sean,Down (feat. Lil Wayne),97,32,111,,,,
76,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,134,,,,
77,down,Chris Brown,Addicted (feat. Lil Baby),60,9,5,,,,
78,up,Steve Lacy,Cody Freestyle,85,78,2,,,,
79,-,The Weeknd,After Hours,-,2,114,37,2020-02-23,22,2020-03-01
80,up,Mary J. Blige,Family Affair,95,4,25,,,,
81,up,Bryson Tiller,Don't,100,15,136,,,,
82,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,25,,,,
83,down,Brent Faiyaz & Tre' Amani,ADDICTIONS,32,32,3,,,,
84,up,GIVĒON,Lie Again,89,22,11,,,,
85,up,Steve Lacy,Amber,88,85,2,,,,
86,up,Steve Lacy,Give You the World,90,86,2,,,,
87,up,Steve Lacy,2gether (Enterlude),91,87,2,,,,
88,-,Chris Brown,Forever (Main Version),-,34,60,,,,
89,up,Akon,Right Now (Na Na Na),98,50,112,,,,
90,-,The Weeknd,Wicked Games,-,44,26,,,,
91,-,Khalid,8TEEN,-,17,140,,,,
92,-,dvsn,If I Get Caught,-,60,1,,,,
93,down,Brent Faiyaz,ROLLING STONE,26,26,3,,,,
94,-,Chris Brown & Young Thug,Go Crazy,-,2,112,98,2020-05-31,13,2020-08-16
95,-,anders,Come With Me,-,61,1,,,,
96,-,Jackson 5,I Want You Back,-,75,4,,,,
97,-,TLC,Waterfalls,-,46,91,,,,
98,-,Doja Cat,Freak,-,8,17,,,,
99,-,Philip Bailey,Easy Lover,-,72,30,,,,
100,down,Brent Faiyaz,GHETTO GATSBY FEAT. ALICIA KEYS,25,25,3,,,,
