Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,7,39,2021-01-03,8,2021-01-10
2,up,The Weeknd,Save Your Tears,2,1,39,80,2020-03-22,1,2021-03-21
3,up,Doja Cat,Streets,3,3,5,27,2021-01-24,7,2021-03-07
4,up,The Weeknd,Blinding Lights,4,1,63,94,2019-12-01,1,2020-03-01
5,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",60,5,2,,,,
6,down,Chris Brown & Young Thug,Go Crazy,5,2,40,98,2020-05-31,13,2020-08-16
7,down,John Legend,Wild,6,6,15,,,,
8,up,Fousheé,Deep End,9,3,19,,,,
9,down,Brent Faiyaz,Dead Man Walking,8,4,21,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,66,,,,
11,up,The Weeknd,Heartless,12,2,63,22,2019-12-01,5,2019-12-08
12,down,Yung Baby Tate,I Am (feat. Flo Milli),7,7,4,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,3,66,,,,
14,up,PARTYNEXTDOOR,LET'S GET MARRIED,68,14,2,,,,
15,down,The Weeknd,The Hills,14,5,66,,,,
16,down,Doja Cat,Say So,11,2,61,100,2020-02-02,6,2020-05-03
17,up,John Legend,All of Me,17,11,66,,,,
18,up,Khalid & Disclosure,Know Your Worth,18,2,53,66,2020-02-09,39,2020-02-16
19,up,Childish Gambino,Redbone,19,8,66,,,,
20,down,Chris Brown,No Guidance (feat. Drake),13,1,66,34,2019-10-06,34,2019-10-06
21,down,Ali Gatie,It's You,20,2,66,41,2019-10-06,35,2019-10-27
22,up,Khalid,Young Dumb & Broke,22,9,66,,,,
23,up,J. Cole,Work Out,24,9,66,,,,
24,up,The Weeknd,In Your Eyes,28,2,47,41,2020-03-22,12,2020-03-29
25,up,The Weeknd,Call Out My Name,31,5,66,,,,
26,down,Rihanna,Disturbia,25,2,52,,,,
27,down,TLC,No Scrubs,26,8,66,,,,
28,down,SZA,Love Galore (feat. Travis Scott),21,14,46,,,,
29,down,Khalid,Better,23,6,66,,,,
30,down,SZA,Drew Barrymore,16,7,6,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,7,66,,,,
32,down,Khalid,Location,30,16,66,,,,
33,down,Giveon,Stuck On You,29,7,19,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),32,7,58,99,2020-04-12,91,2020-04-19
35,up,The Weeknd,Often,41,16,54,,,,
36,down,SZA,Broken Clocks,27,25,11,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,13,66,,,,
38,down,Daniel Caesar,Best Part (feat. H.E.R.),35,16,66,,,,
39,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,18,66,,,,
40,up,Estelle,American Boy (feat. Kanye West),40,21,66,,,,
41,up,The Weeknd,Can't Feel My Face,49,8,55,,,,
42,up,Khalid,8TEEN,45,17,66,,,,
43,down,FRVRFRIDAY,Window Shopping (feat. Lil Baby),38,3,18,,,,
44,up,PARTYNEXTDOOR,BELIEVE IT,44,2,46,100,2020-03-29,55,2020-04-05
45,down,SZA,Hit Different (feat. Ty Dolla $ign),33,4,23,48,2020-09-13,48,2020-09-13
46,down,SZA,The Weekend,36,30,15,,,,
47,down,VEDO,You Got It,43,2,23,71,2020-09-27,67,2020-10-04
48,down,Bryson Tiller,Outta Time (feat. Drake),47,1,19,64,2020-10-11,64,2020-10-11
49,down,Joji,SLOW DANCING IN THE DARK,46,25,66,,,,
50,down,Rihanna,Don't Stop the Music,48,6,53,,,,
51,up,The Weeknd,Die For You,61,3,56,,,,
52,down,Brent Faiyaz,Trust,50,6,45,,,,
53,up,Jay Sean,Down (feat. Lil Wayne),58,32,35,,,,
54,down,Bryson Tiller,Exchange,51,14,66,,,,
55,down,Khalid & Normani,Love Lies,54,28,66,,,,
56,down,AP Dhillon & Intense,Toxic,55,2,17,,,,
57,up,The Weeknd,Reminder,65,13,63,,,,
58,down,Miguel,Sure Thing,53,1,12,,,,
59,up,Andra Day,Rise Up,59,35,62,63,2020-04-05,63,2020-04-05
60,up,H.E.R.,Damage,96,12,16,,,,
61,up,Daniel Caesar,Get You (feat. Kali Uchis),63,25,60,,,,
62,down,Usher & Alicia Keys,My Boo,57,9,21,,,,
63,up,Bryson Tiller,Don't,66,13,66,,,,
64,up,Alicia Keys,No One,71,35,46,,,,
65,up,The Weeknd,After Hours,78,2,47,37,2020-02-23,22,2020-03-01
66,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),67,4,66,79,2019-11-10,77,2019-11-17
67,up,The Weeknd,Earned It (Fifty Shades of Grey),73,22,5,,,,
68,up,Akon,Right Now (Na Na Na),80,50,38,,,,
69,down,Khalid,Talk,56,5,66,86,2019-10-06,86,2019-10-06
70,down,Ant Clemons & Justin Timberlake,Better Days,52,51,10,,,,
71,down,SZA,Supermodel,62,53,6,,,,
72,up,6LACK,Pretty Little Fears (feat. J. Cole),72,52,39,,,,
73,down,blackbear,Dirty Laundry,64,15,11,,,,
74,up,Giveon,HEARTBREAK ANNIVERSARY,93,1,2,37,2021-02-21,8,2021-03-21
75,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,85,43,66,,,,
76,up,PARTYNEXTDOOR,JUS KNOW (feat. Travis Scott),79,76,2,,,,
77,down,Ben E. King,Stand By Me,74,16,46,,,,
78,up,Khalid,Saturday Nights,90,12,66,,,,
79,down,"Earth, Wind & Fire",September,75,17,50,,,,
80,up,Brent Faiyaz,Clouded,86,48,20,,,,
81,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,5,54,,,,
82,up,Giveon,Like I Want You,94,55,21,,,,
83,-,Summer Walker & Drake,Girls Need Love (Remix),-,17,51,,,,
84,-,Victoria Monét,F.U.C.K.,-,84,1,,,,
85,down,PARTYNEXTDOOR,GIRL FROM OAKLAND,84,84,2,,,,
86,-,The Weeknd,Acquainted,-,38,3,,,,
87,up,PARTYNEXTDOOR,PEACE OF MIND,89,87,2,,,,
88,down,Rotimi,In My Bed (feat. Wale),70,17,21,,,,
89,down,Giveon,Still Your Best,83,22,17,,,,
90,-,LOONY,raw,-,82,2,,,,
91,up,TLC,Waterfalls,95,46,44,,,,
92,-,Boney M.,Rasputin,-,92,1,,,,
93,-,The Weeknd,Wicked Games,-,44,7,,,,
94,down,Anders,Baewatch,42,42,3,,,,
95,down,PARTYNEXTDOOR,DON'T WORRY (feat. Ca$h Out),88,88,2,,,,
96,-,Arlo Parks,Hope,-,96,1,,,,
97,-,The Weeknd,Snowchild,-,4,33,33,2020-03-29,33,2020-03-29
98,-,The Weeknd,Alone Again,-,3,31,62,2020-03-22,21,2020-03-29
99,up,Doja Cat,Rules,99,38,16,,,,
100,up,Mario,Let Me Love You,100,63,27,,,,
