Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,117,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Sacrifice,1,1,7,,,,
3,down,The Weeknd,Take My Breath,2,1,26,,,,
4,up,Mary J. Blige,Family Affair,88,4,4,,,,
5,down,The Weeknd,Is There Someone Else?,4,2,7,,,,
6,down,Muni Long,Hrs and Hrs,5,5,8,,,,
7,down,SZA,I Hate U,6,1,12,,,,
8,up,The Weeknd,Save Your Tears,8,1,93,80,2020-03-22,1,2021-03-21
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,44,76,2021-04-25,2,2021-05-02
10,down,The Weeknd,Out of Time,7,2,7,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,120,,,,
12,down,GIVĒON,For Tonight,10,2,22,,,,
13,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,13,120,,,,
14,up,John Legend,All of Me,26,11,120,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,1,16,,,,
16,down,The Weeknd,The Hills,15,5,120,,,,
17,down,Childish Gambino,Redbone,16,8,120,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,3,120,,,,
19,up,Ben E. King,Stand By Me,74,16,98,,,,
20,down,The Weeknd,Gasoline,12,5,7,,,,
21,up,The Weeknd,Die For You,22,3,110,,,,
22,up,J. Cole,Work Out,24,9,120,,,,
23,down,The Weeknd,Less Than Zero,13,8,7,,,,
24,down,Khalid,Young Dumb & Broke,21,9,120,,,,
25,down,Summer Walker,No Love,20,2,16,,,,
26,up,TLC,No Scrubs,31,8,120,,,,
27,up,Steve Lacy,Dark Red,28,7,31,,,,
28,down,Doja Cat,Streets,25,3,59,27,2021-01-24,7,2021-03-07
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,7,120,,,,
30,up,SZA,Good Days,33,1,61,39,2021-01-03,8,2021-01-10
31,up,Khalid,Better,32,6,120,,,,
32,down,The Weeknd,How Do I Make You Love Me?,19,6,7,,,,
33,down,Majid Jordan,Waves of Blue,29,3,46,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,2,51,6,2021-03-14,2,2021-05-09
35,down,The Weeknd,Best Friends,23,8,7,,,,
36,up,Chris Brown,No Guidance (feat. Drake),40,1,120,34,2019-10-06,34,2019-10-06
37,up,Giveon,HEARTBREAK ANNIVERSARY,41,1,56,37,2021-02-21,8,2021-03-21
38,down,Tory Lanez,The Color Violet,34,2,11,,,,
39,up,The Weeknd,Can't Feel My Face,39,8,109,,,,
40,up,Khalid,Location,42,16,120,,,,
41,up,Rihanna,Don't Stop the Music,46,6,107,,,,
42,up,The Weeknd,Call Out My Name,45,5,120,,,,
43,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",30,7,7,,,,
44,down,Rihanna,Disturbia,43,2,106,,,,
45,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],54,42,3,,,,
46,up,Alicia Keys,No One,66,35,96,,,,
47,down,"12AM, Tyla Yaweh & Pressa",Showgirls,17,17,3,,,,
48,down,Doja Cat,Say So,47,2,115,100,2020-02-02,6,2020-05-03
49,down,PARTYNEXTDOOR,Break From Toronto,44,32,51,,,,
50,down,Khalid,8TEEN,48,17,120,,,,
51,down,Estelle,American Boy (feat. Kanye West),50,21,120,,,,
52,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),36,11,7,,,,
53,down,The Weeknd,Earned It (Fifty Shades of Grey),51,22,49,,,,
54,down,The Weeknd,Starry Eyes,38,10,7,,,,
55,down,Chris Brown & Young Thug,Go Crazy,52,2,94,98,2020-05-31,13,2020-08-16
56,up,The Weeknd,Often,56,16,108,,,,
57,down,Bryson Tiller,Don't,53,13,117,,,,
58,up,Jay Sean,Down (feat. Lil Wayne),60,32,89,,,,
59,up,Usher,Omg (feat. will.i.am),68,3,56,,,,
60,down,Daniel Caesar,Get You (feat. Kali Uchis),59,25,110,,,,
61,up,The Weeknd,Reminder,62,13,117,,,,
62,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),64,18,118,,,,
63,down,Andra Day,Rise Up,58,35,114,63,2020-04-05,63,2020-04-05
64,up,Ali Gatie,It's You,65,2,120,41,2019-10-06,35,2019-10-27
65,down,AP Dhillon & Intense,Toxic,57,2,67,,,,
66,down,The Weeknd,In Your Eyes,61,2,101,41,2020-03-22,12,2020-03-29
67,down,The Weeknd,Don’t Break My Heart,49,13,7,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),71,16,120,,,,
69,up,Khalid,Talk,77,5,113,86,2019-10-06,86,2019-10-06
70,down,SZA,Love Galore (feat. Travis Scott),69,14,100,,,,
71,down,Joji,SLOW DANCING IN THE DARK,70,25,118,,,,
72,up,Akon,Right Now (Na Na Na),73,50,90,,,,
73,down,Realestk,Wfm,63,10,14,,,,
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,5,108,,,,
75,down,Majid Jordan,Stars Align (with Drake),67,1,18,,,,
76,down,Khalid & Normani,Love Lies,72,28,120,,,,
77,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,12,,,,
78,down,"Earth, Wind & Fire",September,76,17,102,,,,
79,up,Miguel,Sure Thing,87,1,59,,,,
80,down,The Weeknd,Heartless,78,2,116,22,2019-12-01,5,2019-12-08
81,up,Bryson Tiller,Exchange,83,14,120,,,,
82,up,Mario,Let Me Love You,93,63,66,,,,
83,-,Sade,By Your Side,-,83,2,,,,
84,up,"Earth, Wind & Fire",Let's Groove,85,16,28,,,,
85,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,86,3,27,,,,
86,-,Al Green,Let's Stay Together,-,73,13,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,87,2,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,88,1,,,,
89,-,RealestK,Love Me,-,86,1,,,,
90,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),91,90,2,,,,
91,down,Blondie,Call Me,90,49,23,,,,
92,up,SZA,Broken Clocks,97,25,36,,,,
93,-,Chris Brown,Forever (Main Version),-,34,44,,,,
94,up,TLC,Waterfalls,99,46,77,,,,
95,-,Sam Cooke,You Send Me,-,95,1,,,,
96,up,Khalid & Disclosure,Know Your Worth,98,2,100,66,2020-02-09,39,2020-02-16
97,-,Mary J. Blige,Real Love,-,97,1,,,,
98,up,The Weeknd,After Hours,100,2,96,37,2020-02-23,22,2020-03-01
99,-,The Righteous Brothers,Unchained Melody,-,99,1,,,,
100,down,Tory Lanez,Lady of Namek,81,12,14,,,,
