Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,6,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,79,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,13,6,2021-03-14,2,2021-05-09
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,18,37,2021-02-21,8,2021-03-21
5,up,The Weeknd,Save Your Tears,5,1,55,80,2020-03-22,1,2021-03-21
6,up,Majid Jordan,Waves of Blue,6,3,8,,,,
7,up,SZA,Good Days,7,1,23,39,2021-01-03,8,2021-01-10
8,up,Doja Cat,Streets,8,3,21,27,2021-01-24,7,2021-03-07
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,82,,,,
10,up,Khalid,Young Dumb & Broke,11,9,82,,,,
11,up,Childish Gambino,Redbone,14,8,82,,,,
12,down,H.E.R.,Come Through (feat. Chris Brown),10,9,6,,,,
13,up,Miguel,Sure Thing,28,1,21,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,3,82,,,,
15,down,Chris Brown & Young Thug,Go Crazy,13,2,56,98,2020-05-31,13,2020-08-16
16,up,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),45,16,2,,,,
17,up,J. Cole,Work Out,17,9,82,,,,
18,down,Mooski,Track Star,12,7,14,88,2021-04-18,88,2021-04-18
19,down,The Weeknd,The Hills,18,5,82,,,,
20,up,Khalid,Better,20,6,82,,,,
21,down,Kali Uchis,telepatía,16,6,15,27,2021-02-28,6,2021-03-28
22,down,Chris Brown,No Guidance (feat. Drake),19,1,82,34,2019-10-06,34,2019-10-06
23,down,John Legend,All of Me,21,11,82,,,,
24,up,TLC,No Scrubs,24,8,82,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,7,82,,,,
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,13,82,,,,
27,up,Rihanna,Disturbia,31,2,68,,,,
28,down,Doja Cat,Say So,22,2,77,100,2020-02-02,6,2020-05-03
29,up,Kayla Nicole,Bundles (feat. Taylor Girlz),57,18,2,,,,
30,down,Estelle,American Boy (feat. Kanye West),26,21,82,,,,
31,down,Khalid,Location,30,16,82,,,,
32,down,Khalid & Disclosure,Know Your Worth,27,2,69,66,2020-02-09,39,2020-02-16
33,down,Khalid,8TEEN,29,17,82,,,,
34,down,Rihanna,Don't Stop the Music,32,6,69,,,,
35,down,The Weeknd,Call Out My Name,33,5,82,,,,
36,down,FRVRFRIDAY,OKAY (feat. Vory),34,22,5,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,18,82,,,,
38,down,Ali Gatie,It's You,35,2,82,41,2019-10-06,35,2019-10-27
39,up,The Weeknd,In Your Eyes,40,2,63,41,2020-03-22,12,2020-03-29
40,up,The Weeknd,Can't Feel My Face,44,8,71,,,,
41,up,Jay Sean,Down (feat. Lil Wayne),41,32,51,,,,
42,down,T-Pain & Kehlani,I Like Dat,39,39,3,,,,
43,down,Doja Cat,Like That (feat. Gucci Mane),42,7,74,99,2020-04-12,91,2020-04-19
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,5,70,,,,
45,down,Daniel Caesar,Best Part (feat. H.E.R.),43,16,82,,,,
46,up,Khalid & Normani,Love Lies,47,28,82,,,,
47,down,PARTYNEXTDOOR,BELIEVE IT,46,2,62,100,2020-03-29,55,2020-04-05
48,up,Andra Day,Rise Up,48,35,78,63,2020-04-05,63,2020-04-05
49,up,SZA,Love Galore (feat. Travis Scott),49,14,62,,,,
50,up,Akon,Right Now (Na Na Na),61,50,53,,,,
51,up,The Weeknd,Die For You,60,3,72,,,,
52,up,The Weeknd,Reminder,72,13,79,,,,
53,up,AP Dhillon & Intense,Toxic,56,2,33,,,,
54,up,The Weeknd,Often,68,16,70,,,,
55,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,50,43,81,,,,
56,down,"Earth, Wind & Fire",September,54,17,65,,,,
57,down,Ben E. King,Stand By Me,51,16,61,,,,
58,down,Khalid,Talk,52,5,81,86,2019-10-06,86,2019-10-06
59,down,The Weeknd,Heartless,55,2,79,22,2019-12-01,5,2019-12-08
60,up,Usher,Omg (feat. will.i.am),65,3,19,,,,
61,down,Khalid,Saturday Nights,58,12,81,,,,
62,down,Giveon,Stuck On You,59,7,35,,,,
63,up,The Weeknd,After Hours,67,2,63,37,2020-02-23,22,2020-03-01
64,down,Mario,Let Me Love You,63,63,39,,,,
65,down,Daniel Caesar,Get You (feat. Kali Uchis),62,25,76,,,,
66,up,Joji,SLOW DANCING IN THE DARK,69,25,82,,,,
67,up,Bill Withers,Ain't No Sunshine,70,47,48,76,2020-04-05,76,2020-04-05
68,down,Brent Faiyaz,Dead Man Walking,53,4,37,,,,
69,down,Ali Gatie,Can't Let You Go,66,8,12,,,,
70,up,Bryson Tiller,Exchange,75,14,82,,,,
71,up,Destiny's Child,Say My Name (Edit),78,46,16,,,,
72,up,Bryson Tiller,Don't,77,15,82,,,,
73,up,TLC,Waterfalls,74,46,58,,,,
74,-,Aya Nakamura,Bobo,-,15,1,,,,
75,-,Alicia Keys,No One,-,35,60,,,,
76,up,Bell Biv DeVoe,Poison,80,60,7,,,,
77,up,6LACK,Pretty Little Fears (feat. J. Cole),84,52,55,,,,
78,up,Philip Bailey,Easy Lover,89,72,8,,,,
79,-,Amorphous & Kehlani,Back Together,-,79,1,,,,
80,up,PARTYNEXTDOOR,Loyal (feat. Drake),96,3,59,90,2019-11-24,42,2019-12-01
81,down,Chris Brown,Forever (Main Version),76,34,25,,,,
82,up,Otis Redding,(Sittin' On) The Dock of the Bay,95,79,4,,,,
83,-,Mark Ronson,Valerie,-,83,1,,,,
84,down,Doja Cat,Say So (feat. Nicki Minaj),82,2,36,57,2020-03-08,13,2020-05-10
85,-,CeeLo Green,F**k You,-,85,2,,,,
86,up,6LACK,PRBLMS,94,78,21,,,,
87,up,Bryson Tiller,Outta Time (feat. Drake),92,1,34,64,2020-10-11,64,2020-10-11
88,-,Al Green,Let's Stay Together,-,73,4,,,,
89,down,Ciara,"One, Two Step (feat. Missy Elliott)",71,71,19,,,,
90,-,blackbear,do re mi,-,53,67,,,,
91,-,Tina Turner,The Best (Edit),-,67,6,,,,
92,-,Diana Ross,I'm Coming Out,-,91,1,,,,
93,-,Jhené Aiko,B.S. (feat. H.E.R.),-,4,44,79,2020-03-08,73,2020-03-15
94,down,Jorja Smith,Bussdown (feat. Shaybo),38,38,3,,,,
95,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,5,17,,,,
96,-,blackbear,Idfc,-,49,8,,,,
97,-,Jeremih,Birthday Sex,-,89,1,,,,
98,down,Giveon,Like I Want You,81,55,37,,,,
99,down,Lauryn Hill,Doo Wop (That Thing),98,82,6,,,,
100,down,SZA,The Weekend,87,30,31,,,,
