Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,132,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,56,76,2021-04-25,2,2021-05-02
4,up,Zach Zoya,Start Over (feat. Benny Adam),14,3,10,,,,
5,down,The Weeknd,Save Your Tears,2,1,105,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Take My Breath,10,1,38,,,,
7,down,The Weeknd,Out of Time,3,2,19,,,,
8,up,TLC,No Scrubs,25,8,132,,,,
9,up,Khalid,Young Dumb & Broke,16,9,132,,,,
10,up,Childish Gambino,Redbone,15,8,132,,,,
11,up,The Weeknd,Die For You,12,3,122,,,,
12,down,Kehlani,up at night (feat. Justin Bieber),4,4,7,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,3,132,,,,
14,down,The Weeknd,The Hills,11,5,132,,,,
15,up,J. Cole,Work Out,20,9,132,,,,
16,down,The Weeknd,Sacrifice,8,1,19,,,,
17,-,The Weeknd & Gesaffelstein,I Was Never There,-,2,1,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,13,132,,,,
19,up,Akon,Smack That (feat. Eminem),31,19,10,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,7,132,,,,
21,-,Davido,Stand Strong (feat. The Samples),-,21,1,,,,
22,up,Rihanna,Don't Stop the Music,35,6,119,,,,
23,down,The Weeknd,Can't Feel My Face,21,8,121,,,,
24,up,Tory Lanez,The Color Violet,57,2,23,,,,
25,up,Estelle,American Boy (feat. Kanye West),44,21,132,,,,
26,down,John Legend,All of Me,24,11,132,,,,
27,up,Rihanna,Disturbia,41,2,118,,,,
28,down,Lucky Daye,Over,9,2,10,,,,
29,down,Khalid,Better,26,6,132,,,,
30,up,Doja Cat,Say So,39,2,127,100,2020-02-02,6,2020-05-03
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),53,18,130,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,2,63,6,2021-03-14,2,2021-05-09
33,down,Usher,Love In This Club (feat. Young Jeezy),27,6,6,,,,
34,up,Chris Brown,No Guidance (feat. Drake),40,1,132,34,2019-10-06,34,2019-10-06
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,5,120,,,,
36,down,Doja Cat,Streets,29,3,71,27,2021-01-24,7,2021-03-07
37,down,Ben E. King,Stand By Me,34,16,110,,,,
38,up,Majid Jordan,Waves of Blue,49,3,58,,,,
39,up,Childish Gambino,Me and Your Mama,47,2,5,,,,
40,down,Omah Lay & Justin Bieber,Attention,17,2,11,,,,
41,down,The Weeknd,Call Out My Name,37,5,132,,,,
42,down,Khalid,Location,38,16,132,,,,
43,down,SZA,Good Days,36,1,73,39,2021-01-03,8,2021-01-10
44,down,GIVĒON,Lie Again,22,22,3,,,,
45,up,Usher,Omg (feat. will.i.am),58,3,68,,,,
46,up,Khalid,8TEEN,46,17,132,,,,
47,down,SZA,I Hate U,33,1,24,,,,
48,up,The Black Eyed Peas,Where Is the Love?,55,43,6,,,,
49,down,Steve Lacy,Dark Red,30,7,43,,,,
50,up,PARTYNEXTDOOR,Break From Toronto,50,32,63,,,,
51,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,19,1,,,,
52,up,Jay Sean,Down (feat. Lil Wayne),64,32,101,,,,
53,down,The Weeknd,Earned It (Fifty Shades of Grey),43,22,61,,,,
54,up,Akon,Right Now (Na Na Na),60,50,102,,,,
55,up,Blondie,Call Me,72,49,35,,,,
56,up,Chris Brown & Young Thug,Go Crazy,79,2,106,98,2020-05-31,13,2020-08-16
57,-,Chris Brown,Forever (Main Version),-,34,54,,,,
58,down,GIVĒON,For Tonight,48,2,34,,,,
59,down,Muni Long,Hrs and Hrs,54,5,20,,,,
60,up,"Earth, Wind & Fire",September,73,17,114,,,,
61,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,39,40,,,,
62,up,Mary J. Blige,Family Affair,80,4,16,,,,
63,up,Khalid,Talk,76,5,125,86,2019-10-06,86,2019-10-06
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,59,1,28,,,,
65,down,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),62,14,4,,,,
66,down,The Weeknd,Is There Someone Else?,51,2,19,,,,
67,down,Giveon,HEARTBREAK ANNIVERSARY,42,1,68,37,2021-02-21,8,2021-03-21
68,down,The Weeknd,Reminder,63,13,129,,,,
69,-,TLC,Waterfalls,-,46,85,,,,
70,up,The Weeknd,Heartless,77,2,128,22,2019-12-01,5,2019-12-08
71,down,The Weeknd,Often,56,16,120,,,,
72,-,Philip Bailey,Easy Lover,-,72,23,,,,
73,up,Bill Withers,Ain't No Sunshine,98,47,84,76,2020-04-05,76,2020-04-05
74,up,The Weeknd,In Your Eyes,84,2,113,41,2020-03-22,12,2020-03-29
75,up,Doja Cat,Like That (feat. Gucci Mane),96,7,107,99,2020-04-12,91,2020-04-19
76,-,Zach Zoya,Smoke & Dance,-,76,1,,,,
77,down,Aya Nakamura,Dégaine (feat. Damso),67,32,10,,,,
78,down,Alicia Keys,No One,69,35,108,,,,
79,up,"Earth, Wind & Fire",Let's Groove,90,16,40,,,,
80,up,Mario,Let Me Love You,92,63,77,,,,
81,up,AP Dhillon & Intense,Toxic,89,2,79,,,,
82,-,Lauryn Hill,Doo Wop (That Thing),-,82,21,,,,
83,up,The Weeknd,After Hours,94,2,108,37,2020-02-23,22,2020-03-01
84,down,Khalid & Normani,Love Lies,70,28,132,,,,
85,-,Khalid & Disclosure,Know Your Worth,-,2,103,66,2020-02-09,39,2020-02-16
86,down,Khalid,Saturday Nights,82,12,119,,,,
87,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,71,36,,,,
88,-,Jeremih,Don't Tell 'Em (feat. YG),-,33,36,,,,
89,down,Andra Day,Rise Up,71,35,126,63,2020-04-05,63,2020-04-05
90,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,90,2,,,,
91,up,Majid Jordan,Stars Align (with Drake),99,1,30,,,,
92,down,Bryson Tiller,Don't,78,13,129,,,,
93,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,88,11,,,,
94,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,17,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,32,,,,
96,down,Ali Gatie,It's You,65,2,132,41,2019-10-06,35,2019-10-27
97,down,Destiny's Child,Say My Name (Edit),75,46,33,,,,
98,-,Ella Mai,How (feat. Roddy Ricch),-,96,1,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,99,1,,,,
100,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,100,1,,,,
