Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,11,6,2021-03-14,2,2021-05-09
4,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,16,37,2021-02-21,8,2021-03-21
5,up,The Weeknd,Save Your Tears,5,1,53,80,2020-03-22,1,2021-03-21
6,up,SZA,Good Days,7,1,21,39,2021-01-03,8,2021-01-10
7,up,Majid Jordan,Waves of Blue,9,3,6,,,,
8,down,Doja Cat,Streets,6,3,19,27,2021-01-24,7,2021-03-07
9,down,Mooski,Track Star,8,7,12,88,2021-04-18,88,2021-04-18
10,up,H.E.R.,Come Through (feat. Chris Brown),10,9,4,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,80,,,,
12,up,Khalid,Young Dumb & Broke,12,9,80,,,,
13,up,J. Cole,Work Out,19,9,80,,,,
14,up,Childish Gambino,Redbone,16,8,80,,,,
15,down,Chris Brown & Young Thug,Go Crazy,13,2,54,98,2020-05-31,13,2020-08-16
16,down,Kali Uchis,telepatía,14,6,13,27,2021-02-28,6,2021-03-28
17,down,The Weeknd,Starboy (feat. Daft Punk),15,3,80,,,,
18,down,John Legend,All of Me,17,11,80,,,,
19,down,Doja Cat,Say So,18,2,75,100,2020-02-02,6,2020-05-03
20,up,The Weeknd,The Hills,20,5,80,,,,
21,up,Khalid,Better,22,6,80,,,,
22,up,FRVRFRIDAY,OKAY (feat. Vory),24,22,3,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,13,80,,,,
24,down,Chris Brown,No Guidance (feat. Drake),21,1,80,34,2019-10-06,34,2019-10-06
25,down,TLC,No Scrubs,23,8,80,,,,
26,up,Khalid,Location,26,16,80,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,7,80,,,,
28,up,Estelle,American Boy (feat. Kanye West),28,21,80,,,,
29,up,Khalid & Disclosure,Know Your Worth,29,2,67,66,2020-02-09,39,2020-02-16
30,up,Rihanna,Disturbia,32,2,66,,,,
31,down,Khalid,8TEEN,30,17,80,,,,
32,up,Rihanna,Don't Stop the Music,33,6,67,,,,
33,down,The Weeknd,Call Out My Name,31,5,80,,,,
34,up,Ali Gatie,It's You,34,2,80,41,2019-10-06,35,2019-10-27
35,up,The Weeknd,In Your Eyes,36,2,61,41,2020-03-22,12,2020-03-29
36,up,Doja Cat,Like That (feat. Gucci Mane),37,7,72,99,2020-04-12,91,2020-04-19
37,up,Miguel,Sure Thing,77,1,19,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,18,80,,,,
39,up,Jay Sean,Down (feat. Lil Wayne),41,32,49,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),38,16,80,,,,
41,up,Andra Day,Rise Up,44,35,76,63,2020-04-05,63,2020-04-05
42,down,The Weeknd,Can't Feel My Face,40,8,69,,,,
43,up,Khalid & Normani,Love Lies,43,28,80,,,,
44,up,PARTYNEXTDOOR,BELIEVE IT,46,2,60,100,2020-03-29,55,2020-04-05
45,up,Emanuel,Worldwide,82,45,2,,,,
46,down,SZA,Love Galore (feat. Travis Scott),45,14,60,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,5,68,,,,
48,up,Daniel Caesar,Get You (feat. Kali Uchis),48,25,74,,,,
49,up,Ali Gatie,Can't Let You Go,49,8,10,,,,
50,up,The Weeknd,Die For You,50,3,70,,,,
51,up,Akon,Right Now (Na Na Na),80,50,51,,,,
52,up,The Weeknd,Often,52,16,68,,,,
53,down,Brent Faiyaz,Dead Man Walking,42,4,35,,,,
54,down,AP Dhillon & Intense,Toxic,51,2,31,,,,
55,up,Ben E. King,Stand By Me,57,16,59,,,,
56,down,Khalid,Talk,55,5,79,86,2019-10-06,86,2019-10-06
57,down,The Weeknd,Reminder,54,13,77,,,,
58,up,The Weeknd,Heartless,59,2,77,22,2019-12-01,5,2019-12-08
59,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,56,43,79,,,,
60,up,"Earth, Wind & Fire",September,60,17,63,,,,
61,up,Khalid,Saturday Nights,62,12,79,,,,
62,up,Giveon,Stuck On You,63,7,33,,,,
63,up,Usher,Omg (feat. will.i.am),68,3,17,,,,
64,down,Joji,SLOW DANCING IN THE DARK,47,25,80,,,,
65,up,6LACK,Pretty Little Fears (feat. J. Cole),70,52,53,,,,
66,down,The Weeknd,After Hours,64,2,61,37,2020-02-23,22,2020-03-01
67,down,Bryson Tiller,Exchange,53,25,80,,,,
68,down,Bell Biv DeVoe,Poison,65,60,5,,,,
69,up,Mario,Let Me Love You,69,63,37,,,,
70,down,Giveon,Like I Want You,67,55,35,,,,
71,down,Bill Withers,Ain't No Sunshine,66,47,46,76,2020-04-05,76,2020-04-05
72,down,Bryson Tiller,Don't,71,21,80,,,,
73,up,Chris Brown,Forever (Main Version),73,34,23,,,,
74,up,SZA,The Weekend,79,30,29,,,,
75,up,TLC,Waterfalls,76,46,56,,,,
76,down,SZA,Broken Clocks,75,25,25,,,,
77,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",72,5,16,,,,
78,up,6LACK,PRBLMS,84,78,19,,,,
79,up,Summer Walker & NO1-NOAH,White Tee,93,26,10,,,,
80,up,Summer Walker & Drake,Girls Need Love (Remix),81,17,59,,,,
81,-,T-Pain & Kehlani,I Like Dat,-,39,1,,,,
82,-,Jorja Smith,Bussdown (feat. Shaybo),-,38,1,,,,
83,-,Jorja Smith,Gone,-,64,3,,,,
84,up,Ciara,"One, Two Step (feat. Missy Elliott)",98,71,17,,,,
85,-,Corinne Bailey Rae,Put Your Records On,-,78,8,,,,
86,-,R. Kelly,Ignition (Remix),-,77,14,,,,
87,-,Lauryn Hill,Doo Wop (That Thing),-,82,4,,,,
88,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,79,2,,,,
89,-,PARTYNEXTDOOR,Break From Toronto,-,32,14,,,,
90,up,Doja Cat,Freak,99,8,15,,,,
91,down,Usher & Alicia Keys,My Boo,74,9,35,,,,
92,down,SZA,Hit Different (feat. Ty Dolla $ign),87,4,37,48,2020-09-13,48,2020-09-13
93,-,The Weeknd,Earned It (Fifty Shades of Grey),-,22,17,,,,
94,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,76,23,,,,
95,-,CeeLo Green,F**k You,-,85,1,,,,
96,down,Fousheé,Deep End,78,3,33,,,,
97,-,Ginuwine,Pony,-,89,1,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,38,5,,,,
99,-,Cassie,Me & U,-,99,1,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,39,13,,,,
