Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,4,39,2021-01-03,8,2021-01-10
2,up,The Weeknd,Save Your Tears,3,1,36,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Blinding Lights,2,1,60,94,2019-12-01,1,2020-03-01
4,up,Doja Cat,Streets,46,3,2,27,2021-01-24,7,2021-03-07
5,down,Brent Faiyaz,Dead Man Walking,4,4,18,,,,
6,down,Chris Brown & Young Thug,Go Crazy,5,2,37,98,2020-05-31,13,2020-08-16
7,down,Fousheé,Deep End,6,3,16,,,,
8,down,SZA,Drew Barrymore,7,7,3,,,,
9,up,John Legend,Wild,17,6,12,,,,
10,up,The Weeknd,Heartless,13,2,60,22,2019-12-01,5,2019-12-08
11,down,FRVRFRIDAY,Window Shopping (feat. Lil Baby),9,3,15,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,63,,,,
13,down,Chris Brown,No Guidance (feat. Drake),10,1,63,34,2019-10-06,34,2019-10-06
14,down,Doja Cat,Say So,12,2,58,100,2020-02-02,6,2020-05-03
15,down,Khalid & Disclosure,Know Your Worth,8,2,50,66,2020-02-09,39,2020-02-16
16,down,SZA,Love Galore (feat. Travis Scott),14,14,43,,,,
17,down,The Weeknd,The Hills,15,5,63,,,,
18,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),78,18,2,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),20,3,63,,,,
20,down,John Legend,All of Me,18,11,63,,,,
21,up,The Weeknd,In Your Eyes,23,2,44,41,2020-03-22,12,2020-03-29
22,down,Childish Gambino,Redbone,19,8,63,,,,
23,up,Rihanna,Disturbia,28,2,49,,,,
24,down,Ali Gatie,It's You,16,2,63,41,2019-10-06,35,2019-10-27
25,up,SZA,Broken Clocks,29,25,8,,,,
26,down,Khalid,Young Dumb & Broke,24,9,63,,,,
27,down,J. Cole,Work Out,22,9,63,,,,
28,down,SZA,Hit Different (feat. Ty Dolla $ign),26,4,20,48,2020-09-13,48,2020-09-13
29,down,Khalid,Better,25,6,63,,,,
30,up,SZA,The Weekend,30,30,12,,,,
31,down,Estelle,American Boy (feat. Kanye West),21,21,63,,,,
32,up,Giveon,Stuck On You,33,7,16,,,,
33,up,dvsn,Use Somebody,86,33,2,,,,
34,down,VEDO,You Got It,27,2,20,71,2020-09-27,67,2020-10-04
35,up,TLC,No Scrubs,36,8,63,,,,
36,down,The Weeknd,Call Out My Name,34,5,63,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,13,63,,,,
38,down,Khalid,Location,31,16,63,,,,
39,-,Yung Baby Tate,I Am (feat. Flo Milli),-,7,1,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),38,16,63,,,,
41,down,Bryson Tiller,Outta Time (feat. Drake),37,1,16,64,2020-10-11,64,2020-10-11
42,up,Doja Cat,Like That (feat. Gucci Mane),43,7,55,99,2020-04-12,91,2020-04-19
43,down,The Weeknd,Often,39,16,51,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,7,63,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,18,63,,,,
46,down,PARTYNEXTDOOR,BELIEVE IT,32,2,43,100,2020-03-29,55,2020-04-05
47,down,Khalid,8TEEN,40,17,63,,,,
48,up,The Weeknd,After Hours,48,2,44,37,2020-02-23,22,2020-03-01
49,down,Joji,SLOW DANCING IN THE DARK,45,25,63,,,,
50,up,Brent Faiyaz,Trust,54,6,42,,,,
51,up,The Weeknd,Can't Feel My Face,58,8,52,,,,
52,down,Rihanna,Don't Stop the Music,47,6,50,,,,
53,up,SZA,Supermodel,53,53,3,,,,
54,up,Bryson Tiller,Exchange,56,14,63,,,,
55,down,Usher & Alicia Keys,My Boo,52,9,18,,,,
56,down,blackbear,Dirty Laundry,44,15,8,,,,
57,down,Miguel,Sure Thing,55,1,9,,,,
58,up,Andra Day,Rise Up,64,35,59,63,2020-04-05,63,2020-04-05
59,up,The Weeknd,Die For You,59,3,53,,,,
60,down,Khalid & Normani,Love Lies,57,28,63,,,,
61,down,AP Dhillon & Intense,Toxic,50,2,14,,,,
62,down,Daniel Caesar,Get You (feat. Kali Uchis),60,25,57,,,,
63,down,The Weeknd,Reminder,62,13,60,,,,
64,up,SZA,Garden (Say It Like Dat),70,64,2,,,,
65,up,Bryson Tiller,Don't,65,13,63,,,,
66,down,Jay Sean,Down (feat. Lil Wayne),51,32,32,,,,
67,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),66,4,63,79,2019-11-10,77,2019-11-17
68,down,Rotimi,In My Bed (feat. Wale),63,17,18,,,,
69,down,Alicia Keys,No One,67,35,43,,,,
70,up,Khalid,Talk,75,5,63,86,2019-10-06,86,2019-10-06
71,up,The Weeknd,Earned It (Fifty Shades of Grey),83,22,2,,,,
72,up,Ant Clemons & Justin Timberlake,Better Days,80,51,7,,,,
73,up,"Earth, Wind & Fire",September,77,17,47,,,,
74,down,Khalid,Saturday Nights,71,12,63,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,5,51,,,,
76,up,Giveon,Like I Want You,81,55,18,,,,
77,down,SZA,Doves In the Wind (feat. Kendrick Lamar),61,61,3,,,,
78,up,H.E.R.,Damage,91,12,13,,,,
79,-,dvsn,He Said (feat. Miguel),-,22,1,,,,
80,down,Brent Faiyaz,Clouded,68,48,17,,,,
81,down,Ben E. King,Stand By Me,73,16,43,,,,
82,down,Akon,Right Now (Na Na Na),69,50,35,,,,
83,down,Giveon,Still Your Best,76,22,14,,,,
84,down,Ali Gatie,Welcome Back (feat. Alessia Cara),49,6,18,,,,
85,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,82,43,63,,,,
86,down,The Weeknd,Alone Again,85,3,29,62,2020-03-22,21,2020-03-29
87,up,Jazmine Sullivan,Pick Up Your Feelings,89,71,5,,,,
88,-,6LACK,Pretty Little Fears (feat. J. Cole),-,52,36,,,,
89,-,dvsn,She Said,-,79,1,,,,
90,up,blackbear,do re mi,99,53,60,,,,
91,-,Aya Nakamura,Doudou,-,75,8,,,,
92,down,Bill Withers,Ain't No Sunshine,88,47,34,76,2020-04-05,76,2020-04-05
93,up,Mario,Let Me Love You,93,63,24,,,,
94,down,Summer Walker & Drake,Girls Need Love (Remix),87,17,49,,,,
95,-,TLC,Waterfalls,-,46,41,,,,
96,down,Jazmine Sullivan,On It (feat. Ari Lennox),94,94,2,,,,
97,down,Destiny's Child,Say My Name (Edit),84,46,14,,,,
98,-,Doja Cat,Rules,-,38,13,,,,
99,down,dvsn,Blessings,97,53,5,,,,
100,down,The Weeknd,Snowchild,98,4,32,33,2020-03-29,33,2020-03-29
