Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,16,98,2020-05-31,13,2020-08-16
3,up,Khalid & Disclosure,Know Your Worth,3,2,29,66,2020-02-09,39,2020-02-16
4,up,Chris Brown,No Guidance (feat. Drake),4,1,42,34,2019-10-06,34,2019-10-06
5,up,Doja Cat,Say So,5,2,37,100,2020-02-02,6,2020-05-03
6,up,PARTYNEXTDOOR,BELIEVE IT,6,2,22,100,2020-03-29,55,2020-04-05
7,up,Doja Cat,Like That (feat. Gucci Mane),7,7,34,99,2020-04-12,91,2020-04-19
8,up,Doja Cat,Freak,9,8,3,,,,
9,up,Doja Cat,Say So (feat. Nicki Minaj),12,2,17,57,2020-03-08,13,2020-05-10
10,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],8,7,14,,,,
11,up,Ali Gatie,It's You,13,2,42,41,2019-10-06,35,2019-10-27
12,down,The Weeknd,In Your Eyes,11,2,23,41,2020-03-22,12,2020-03-29
13,up,Khalid,Young Dumb & Broke,15,9,42,,,,
14,down,The Weeknd,Heartless,10,2,39,22,2019-12-01,5,2019-12-08
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,42,,,,
16,up,Childish Gambino,Redbone,19,8,42,,,,
17,up,Khalid,Talk,21,5,42,86,2019-10-06,86,2019-10-06
18,down,Khalid,Better,17,6,42,,,,
19,up,Khalid,8TEEN,20,17,42,,,,
20,up,John Legend,All of Me,23,11,42,,,,
21,up,TLC,No Scrubs,22,8,42,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,13,42,,,,
23,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),18,18,6,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),24,3,42,,,,
25,up,Khalid,Location,26,16,42,,,,
26,up,J. Cole,Work Out,27,9,42,,,,
27,up,The Weeknd,The Hills,28,5,42,,,,
28,up,Tory Lanez,The Take (feat. Chris Brown),29,2,41,65,2019-11-24,65,2019-11-24
29,up,Daniel Caesar,Best Part (feat. H.E.R.),30,16,42,,,,
30,up,The Weeknd,Call Out My Name,32,5,42,,,,
31,up,Estelle,American Boy (feat. Kanye West),33,21,42,,,,
32,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,18,42,,,,
33,up,Khalid & Normani,Love Lies,40,28,42,,,,
34,up,Khalid,Saturday Nights,35,12,42,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,7,42,,,,
36,down,"Victoria Monét, Khalid & SG Lewis",Experience,14,14,3,,,,
37,up,The Weeknd,After Hours,37,2,27,37,2020-02-23,22,2020-03-01
38,up,Doja Cat,Rules,39,38,8,,,,
39,down,Ben E. King,Stand By Me,31,16,23,,,,
40,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),41,4,42,79,2019-11-10,77,2019-11-17
41,up,Alicia Keys,So Done (feat. Khalid),92,41,2,,,,
42,up,SZA,Love Galore (feat. Travis Scott),53,14,22,,,,
43,down,Joji,SLOW DANCING IN THE DARK,42,25,42,,,,
44,down,Aya Nakamura,Jolie nana,36,20,6,76,2020-08-02,76,2020-08-02
45,up,John Legend,Wild,90,6,2,,,,
46,up,Jeremih,Don't Tell 'Em (feat. YG),52,33,4,,,,
47,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,43,43,42,,,,
48,up,Daniel Caesar,Get You (feat. Kali Uchis),48,25,36,,,,
49,up,Charlotte Day Wilson,Take Care of You (feat. Syd),89,49,2,,,,
50,up,Rihanna,Disturbia,63,2,28,,,,
51,down,Andra Day,Rise Up,47,35,38,63,2020-04-05,63,2020-04-05
52,up,Bryson Tiller,Exchange,59,14,42,,,,
53,up,Bryson Tiller,Don't,56,13,42,,,,
54,down,Rihanna,Don't Stop the Music,50,6,29,,,,
55,down,Chloe x Halle,Do It,44,22,14,,,,
56,down,The Weeknd,Reminder,49,13,39,,,,
57,down,TLC,Waterfalls,46,46,23,,,,
58,up,Jay Sean,Down (feat. Lil Wayne),65,32,12,,,,
59,down,Jessie Reyez,Figures,51,19,42,,,,
60,down,Kehlani,Can I (feat. Tory Lanez),54,3,16,79,2020-05-17,79,2020-05-17
61,down,Tory Lanez & T-Pain,Jerry Sprunger,55,1,42,85,2019-11-10,34,2019-11-24
62,down,blackbear,do re mi,57,53,42,,,,
63,down,The Weeknd,Die For You,61,3,32,,,,
64,down,Aya Nakamura,Djadja,45,45,37,85,2020-06-28,70,2020-07-19
65,up,Akon,Right Now (Na Na Na),66,50,20,,,,
66,down,Summer Walker & Usher,Come Thru,64,3,42,91,2019-11-10,74,2019-12-01
67,up,Jhené Aiko,B.S. (feat. H.E.R.),73,4,25,79,2020-03-08,73,2020-03-15
68,down,PARTYNEXTDOOR,Loyal (feat. Drake),62,3,39,90,2019-11-24,42,2019-12-01
69,down,"Earth, Wind & Fire",September,60,17,28,,,,
70,down,Summer Walker & Drake,Girls Need Love (Remix),69,17,34,,,,
71,up,The Weeknd,Often,81,16,32,,,,
72,down,H.E.R.,Slide (feat. YG),67,17,42,,,,
73,down,The Weeknd,Save Your Tears,70,1,23,80,2020-03-22,1,2021-03-21
74,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),75,58,13,,,,
75,up,Alicia Keys,No One,77,35,23,,,,
76,down,Mario,Let Me Love You,72,63,10,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,5,37,,,,
78,down,Maleek Berry,Kontrol,58,24,15,,,,
79,down,Kehlani,Toxic,74,7,24,,,,
80,up,Doja Cat & Tyga,Juicy,82,11,41,,,,
81,down,Bill Withers,Ain't No Sunshine,78,47,19,76,2020-04-05,76,2020-04-05
82,down,The Weeknd,Snowchild,80,4,22,33,2020-03-29,33,2020-03-29
83,down,John Legend,Conversations in the Dark,79,9,31,31,2020-01-19,31,2020-01-19
84,down,The Weeknd,Can't Feel My Face,68,8,36,,,,
85,down,Chris Brown,Forever (Main Version),83,34,5,,,,
86,up,The Weeknd,Faith,87,11,22,45,2020-03-29,45,2020-03-29
87,down,R. Kelly,Ignition (Remix),85,77,8,,,,
88,up,The Weeknd,Alone Again,88,3,20,62,2020-03-22,21,2020-03-29
89,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),86,76,11,,,,
90,up,Miguel,Sky Walker (feat. Travis Scott),91,52,14,,,,
91,up,Destiny's Child,Say My Name (Edit),94,46,8,,,,
92,-,SZA,The Weekend,-,30,2,,,,
93,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,39,5,,,,
94,-,Myles Castello,Sangría (Loose),-,72,1,,,,
95,-,6LACK,Long Nights,-,16,5,,,,
96,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,8,6,,,,
97,up,The Temptations,My Girl,98,76,2,,,,
98,-,Usher,Omg (feat. will.i.am),-,3,5,,,,
99,-,PARTYNEXTDOOR,Break From Toronto,-,32,8,,,,
100,-,Lauryn Hill,Doo Wop (That Thing),-,82,2,,,,
