Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,3,1,99,94,2019-12-01,1,2020-03-01
3,down,GIVĒON,For Tonight,2,2,4,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,26,76,2021-04-25,2,2021-05-02
5,up,Realestk,Wfm,72,4,2,,,,
6,up,The Weeknd,Save Your Tears,7,1,75,80,2020-03-22,1,2021-03-21
7,down,Majid Jordan,Waves of Blue,6,3,28,,,,
8,down,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],5,5,3,,,,
9,down,Chlöe,Have Mercy,8,7,6,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,102,,,,
11,up,The Weeknd,Die For You,14,3,92,,,,
12,down,Steve Lacy,Dark Red,10,7,13,,,,
13,up,J. Cole,Work Out,13,9,102,,,,
14,down,Capella Grey,Gyalis,9,4,18,,,,
15,down,Majid Jordan,Summer Rain,12,11,5,,,,
16,up,Khalid,Young Dumb & Broke,16,9,102,,,,
17,up,Khalid,Better,18,6,102,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,2,33,6,2021-03-14,2,2021-05-09
19,down,Childish Gambino,Redbone,17,8,102,,,,
20,down,The Weeknd,The Hills,19,5,102,,,,
21,up,Doja Cat,Streets,23,3,41,27,2021-01-24,7,2021-03-07
22,down,The Weeknd,Starboy (feat. Daft Punk),21,3,102,,,,
23,down,John Legend,All of Me,22,11,102,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,3,12,,,,
25,up,"Earth, Wind & Fire",Let's Groove,25,16,10,,,,
26,down,SZA,Good Days,24,1,43,39,2021-01-03,8,2021-01-10
27,down,Giveon,HEARTBREAK ANNIVERSARY,26,1,38,37,2021-02-21,8,2021-03-21
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,7,102,,,,
29,down,Rihanna,Disturbia,27,2,88,,,,
30,down,TLC,No Scrubs,28,8,102,,,,
31,down,Estelle,American Boy (feat. Kanye West),29,21,102,,,,
32,down,The Weeknd,Call Out My Name,30,5,102,,,,
33,down,Chris Brown,No Guidance (feat. Drake),31,1,102,34,2019-10-06,34,2019-10-06
34,down,Khalid,Location,33,16,102,,,,
35,down,Doja Cat,Say So,34,2,97,100,2020-02-02,6,2020-05-03
36,up,Rihanna,Don't Stop the Music,36,6,89,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,13,102,,,,
38,down,Chris Brown & Young Thug,Go Crazy,37,2,76,98,2020-05-31,13,2020-08-16
39,up,Tems,Found (feat. Brent Faiyaz),41,31,5,,,,
40,up,The Weeknd,Can't Feel My Face,42,8,91,,,,
41,down,Ali Gatie,It's You,40,2,102,41,2019-10-06,35,2019-10-27
42,down,Khalid,8TEEN,39,17,102,,,,
43,up,PARTYNEXTDOOR,Break From Toronto,43,32,33,,,,
44,up,Bryson Tiller,Don't,44,15,99,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,5,90,,,,
46,up,The Weeknd,Often,47,16,90,,,,
47,up,Omah Lay,Understand,48,39,15,,,,
48,down,Daniel Caesar,Best Part (feat. H.E.R.),46,16,102,,,,
49,up,blackbear,Idfc,50,49,17,,,,
50,up,Joji,SLOW DANCING IN THE DARK,51,25,100,,,,
51,up,Jay Sean,Down (feat. Lil Wayne),52,32,71,,,,
52,down,Miguel,Sure Thing,49,1,41,,,,
53,up,Usher,Omg (feat. will.i.am),53,3,39,,,,
54,up,The Weeknd,Earned It (Fifty Shades of Grey),55,22,31,,,,
55,up,Khalid & Normani,Love Lies,56,28,102,,,,
56,up,Andra Day,Rise Up,58,35,98,63,2020-04-05,63,2020-04-05
57,up,The Weeknd,In Your Eyes,57,2,83,41,2020-03-22,12,2020-03-29
58,up,"Earth, Wind & Fire",September,61,17,85,,,,
59,up,The Weeknd,Reminder,59,13,99,,,,
60,up,Ben E. King,Stand By Me,62,16,81,,,,
61,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,18,102,,,,
62,up,The Weeknd,Heartless,64,2,99,22,2019-12-01,5,2019-12-08
63,up,The Weeknd,After Hours,66,2,83,37,2020-02-23,22,2020-03-01
64,up,Khalid,Talk,65,5,101,86,2019-10-06,86,2019-10-06
65,down,Khalid & Disclosure,Know Your Worth,54,2,89,66,2020-02-09,39,2020-02-16
66,down,Bryson Tiller,Exchange,60,14,102,,,,
67,up,SZA,Love Galore (feat. Travis Scott),69,14,82,,,,
68,-,Summer Walker & City Girls,Ex For A Reason,-,3,1,,,,
69,up,Alicia Keys,No One,71,35,80,,,,
70,down,Khalid,Saturday Nights,63,12,101,,,,
71,up,Mario,Let Me Love You,74,63,59,,,,
72,down,Daniel Caesar,Get You (feat. Kali Uchis),68,25,92,,,,
73,up,Al Green,Let's Stay Together,88,73,12,,,,
74,down,Akon,Right Now (Na Na Na),70,50,73,,,,
75,up,Kali Uchis,telepatía,75,6,35,27,2021-02-28,6,2021-03-28
76,up,Sam Cooke,Bring It On Home to Me,94,76,3,,,,
77,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,76,43,101,,,,
78,-,Corinne Bailey Rae,Put Your Records On,-,78,9,,,,
79,up,Blondie,Call Me,86,49,13,,,,
80,up,Bill Withers,Ain't No Sunshine,81,47,68,76,2020-04-05,76,2020-04-05
81,up,The Weeknd,Wicked Games,84,44,18,,,,
82,up,Chris Brown,Forever (Main Version),85,34,42,,,,
83,-,PARTYNEXTDOOR,BELIEVE IT,-,2,80,100,2020-03-29,55,2020-04-05
84,down,6LACK,Pretty Little Fears (feat. J. Cole),73,52,63,,,,
85,down,Jeremih,Don't Tell 'Em (feat. YG),82,33,33,,,,
86,-,6LACK,PRBLMS,-,78,26,,,,
87,up,Leon Bridges,Coming Home,91,76,4,,,,
88,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,71,32,,,,
89,down,Brent Faiyaz,Dead Man Walking,79,4,44,,,,
90,down,Giveon,Stuck On You,83,7,47,,,,
91,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,91,1,,,,
92,-,Joji,Yeah Right,-,91,7,,,,
93,-,Alicia Keys,Fallin',-,93,1,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,92,79,21,,,,
95,down,AP Dhillon & Intense,Toxic,78,2,53,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,38,21,,,,
97,-,Summer Walker & Drake,Girls Need Love (Remix),-,17,64,,,,
98,up,Giveon,Like I Want You,99,55,42,,,,
99,down,Kali Uchis & SZA,fue mejor,38,38,3,,,,
100,down,The Weeknd,Acquainted,89,38,11,,,,
