Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,1,1,6,,,,
2,up,Marshmello & Khalid,Numb,2,1,9,,,,
3,up,The Weeknd,Blinding Lights,3,1,141,94,2019-12-01,1,2020-03-01
4,up,Chris Brown,Under the Influence,12,1,11,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,144,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,144,,,,
7,down,The Weeknd,Die For You,4,3,134,,,,
8,up,The Weeknd,Save Your Tears,8,1,117,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,The Hills,6,5,144,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,7,144,,,,
11,down,The Weeknd,Call Out My Name,9,5,144,,,,
12,down,The Weeknd,Take My Breath,11,1,50,,,,
13,up,Khalid,Young Dumb & Broke,14,9,144,,,,
14,up,Chris Brown,Call Me Every Day (feat. Wizkid),15,4,8,,,,
15,up,Childish Gambino,Redbone,18,8,144,,,,
16,up,Zach Zoya,Start Over (feat. Benny Adam),16,3,22,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,68,76,2021-04-25,2,2021-05-02
18,up,The Weeknd,Can't Feel My Face,19,8,133,,,,
19,up,Rihanna,Don't Stop the Music,21,6,131,,,,
20,down,J. Cole,Work Out,17,9,144,,,,
21,down,GIVĒON,Lost Me,13,9,7,,,,
22,up,Khalid,Location,24,16,144,,,,
23,up,TLC,No Scrubs,27,8,144,,,,
24,up,Giveon,HEARTBREAK ANNIVERSARY,26,1,79,37,2021-02-21,8,2021-03-21
25,up,Khalid,Better,25,6,144,,,,
26,down,The Weeknd & Gesaffelstein,I Was Never There,23,2,13,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,13,144,,,,
28,up,John Legend,All of Me,33,11,144,,,,
29,down,The Weeknd,Earned It (Fifty Shades of Grey),28,22,73,,,,
30,down,Steve Lacy,Sunshine (feat. Fousheé),22,8,4,,,,
31,up,Steve Lacy,Dark Red,36,7,55,,,,
32,up,"Earth, Wind & Fire",September,34,17,126,,,,
33,down,Chris Brown,No Guidance (feat. Drake),30,1,144,34,2019-10-06,34,2019-10-06
34,up,Ben E. King,Stand By Me,37,16,122,,,,
35,down,Chris Brown,Psychic (feat. Jack Harlow),32,3,7,,,,
36,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),31,19,13,,,,
37,up,The Weeknd,After Hours,58,2,116,37,2020-02-23,22,2020-03-01
38,up,The Weeknd,Often,41,16,132,,,,
39,down,The Weeknd,Out of Time,35,2,31,,,,
40,up,Chris Brown,Forever (Main Version),75,34,62,,,,
41,down,The Weeknd,Sacrifice,39,1,31,,,,
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,18,142,,,,
43,down,SZA,Good Days,42,1,85,39,2021-01-03,8,2021-01-10
44,down,Childish Gambino,Me and Your Mama,40,2,17,,,,
45,down,Khalid,Talk,44,5,136,86,2019-10-06,86,2019-10-06
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,5,132,,,,
47,up,Estelle,American Boy (feat. Kanye West),47,21,144,,,,
48,up,Usher,Omg (feat. will.i.am),52,3,80,,,,
49,up,Doja Cat,Streets,54,3,83,27,2021-01-24,7,2021-03-07
50,down,Bryson Tiller,Run Me Dry,38,24,9,,,,
51,down,Doja Cat,Say So,50,2,139,100,2020-02-02,6,2020-05-03
52,down,Majid Jordan,Waves of Blue,49,3,70,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,39,52,,,,
54,down,The Weeknd,Heartless,53,2,138,22,2019-12-01,5,2019-12-08
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,38,27,,,,
56,down,GIVĒON,For Tonight,46,2,46,,,,
57,up,Rihanna,Disturbia,63,2,130,,,,
58,down,The Weeknd,Reminder,56,13,141,,,,
59,up,Jay Sean,Down (feat. Lil Wayne),67,32,113,,,,
60,down,The Weeknd,Is There Someone Else?,57,2,29,,,,
61,down,Usher,Love In This Club (feat. Young Jeezy),59,6,18,,,,
62,up,Nonso Amadi & Majid Jordan,Different,64,20,11,,,,
63,up,Tory Lanez,The Color Violet,68,2,35,,,,
64,down,Steve Lacy,Mercury,51,23,6,,,,
65,up,PARTYNEXTDOOR,Break From Toronto,69,32,75,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,2,75,6,2021-03-14,2,2021-05-09
67,up,Joji,SLOW DANCING IN THE DARK,72,25,138,,,,
68,down,Brent Faiyaz,ALL MINE,48,7,5,,,,
69,up,Mary J. Blige,Family Affair,70,4,27,,,,
70,up,The Weeknd,In Your Eyes,73,2,124,41,2020-03-22,12,2020-03-29
71,up,Chris Brown & Young Thug,Go Crazy,76,2,114,98,2020-05-31,13,2020-08-16
72,down,Daniel Caesar,Best Part (feat. H.E.R.),71,16,136,,,,
73,up,Akon,Right Now (Na Na Na),77,50,114,,,,
74,down,Blondie,Call Me,66,49,47,,,,
75,up,Jackson 5,I Want You Back,82,75,6,,,,
76,up,Khalid,8TEEN,80,17,142,,,,
77,up,Alicia Keys,No One,94,35,115,,,,
78,up,Bryson Tiller,Don't,78,13,138,,,,
79,up,Chris Brown,Kiss Kiss (Main Version),92,59,5,,,,
80,-,The Weeknd & Summer Walker,Best Friends (Remix),-,23,1,,,,
81,-,The Weeknd,Die For You,-,81,1,,,,
82,up,TLC,Waterfalls,90,46,93,,,,
83,down,Chris Brown,Addicted (feat. Lil Baby),81,9,7,,,,
84,up,Bill Withers,Ain't No Sunshine,96,47,91,76,2020-04-05,76,2020-04-05
85,down,Doja Cat,Freak,83,8,19,,,,
86,up,Philip Bailey,Easy Lover,95,72,32,,,,
87,down,Miguel,Sure Thing,86,1,77,,,,
88,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",74,5,23,,,,
89,down,Brent Faiyaz,Dead Man Walking,85,4,54,,,,
90,up,Bryson Tiller,Exchange,91,14,136,,,,
91,up,Mario,Let Me Love You,97,63,83,,,,
92,-,Blondie,Call Me,-,92,1,,,,
93,-,Bryson Tiller,Exchange,-,93,1,,,,
94,-,Doja Cat,Like That (feat. Gucci Mane),-,7,113,99,2020-04-12,91,2020-04-19
95,-,Chris Brown,Addicted (feat. Lil Baby),-,95,1,,,,
96,down,The Weeknd,Wicked Games,79,44,28,,,,
97,down,Steve Lacy,Helmet,87,35,4,,,,
98,down,anders,Come With Me,61,61,3,,,,
99,-,Brent Faiyaz & Tre' Amani,ADDICTIONS,-,32,4,,,,
100,-,Ali Gatie,It's You,-,2,139,41,2019-10-06,35,2019-10-27
