Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,38,,,,
2,up,The Weeknd,Blinding Lights,2,1,196,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,3,1,38,,,,
4,up,Tory Lanez,The Color Violet,4,2,90,,,,
5,up,The Weeknd,Die For You,6,3,189,,,,
6,down,Miguel,Sure Thing,5,1,130,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,199,,,,
8,up,Chris Brown,Under the Influence,8,1,66,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,199,,,,
10,up,The Weeknd,The Hills,18,5,199,,,,
11,down,Marshmello & Khalid,Numb,9,1,64,,,,
12,up,SZA,Good Days,16,1,140,39,2021-01-03,8,2021-01-10
13,up,Khalid,Young Dumb & Broke,14,9,199,,,,
14,up,The Weeknd,Reminder,15,13,196,,,,
15,down,The Weeknd,Save Your Tears,12,1,172,80,2020-03-22,1,2021-03-21
16,up,Childish Gambino,Redbone,17,8,199,,,,
17,down,Rihanna,Don't Stop the Music,13,6,186,,,,
18,down,The Weeknd,Can't Feel My Face,11,8,188,,,,
19,up,Steve Lacy,Bad Habit,20,1,61,,,,
20,up,SZA,Nobody Gets Me,23,2,38,,,,
21,down,J. Cole,Work Out,19,9,199,,,,
22,down,Rihanna,Disturbia,21,2,185,,,,
23,up,TLC,No Scrubs,24,8,199,,,,
24,up,The Weeknd,Heartless,35,2,193,22,2019-12-01,5,2019-12-08
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,13,199,,,,
26,down,Chris Brown,No Guidance (feat. Drake),22,1,199,34,2019-10-06,34,2019-10-06
27,up,The Weeknd,Call Out My Name,32,5,199,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,123,76,2021-04-25,2,2021-05-02
29,down,Khalid,Location,26,16,199,,,,
30,up,Khalid,Better,31,6,199,,,,
31,down,Bryson Tiller,Run Me Dry,28,24,64,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,5,187,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,7,199,,,,
34,down,Ben E. King,Stand By Me,33,16,177,,,,
35,up,John Legend,All of Me,36,11,199,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,18,197,,,,
37,down,"Earth, Wind & Fire",September,34,17,181,,,,
38,up,SZA,Shirt,38,1,44,,,,
39,up,Bryson Tiller,Don't,42,13,193,,,,
40,up,The Weeknd,Party Monster,49,12,72,,,,
41,up,PARTYNEXTDOOR,Break From Toronto,45,32,129,,,,
42,down,SZA,Low,39,2,38,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,39,102,,,,
44,up,The Weeknd,After Hours,48,2,171,37,2020-02-23,22,2020-03-01
45,up,Daniel Caesar,Best Part (feat. H.E.R.),50,16,191,,,,
46,up,SZA,Open Arms (feat. Travis Scott),46,13,38,,,,
47,down,Chris Brown,Forever (Main Version),40,34,113,,,,
48,down,Mary J. Blige,Family Affair,43,4,79,,,,
49,down,Khalid,Talk,44,5,191,86,2019-10-06,86,2019-10-06
50,up,Kali Uchis,Moonlight,51,25,24,,,,
51,up,Brent Faiyaz,Trust,59,6,103,,,,
52,down,Usher,Omg (feat. will.i.am),47,3,130,,,,
53,up,Steve Lacy,Dark Red,61,7,110,,,,
54,up,SZA,I Hate U,58,1,73,,,,
55,up,Bryson Tiller,Exchange,56,14,191,,,,
56,down,Sean Kingston,Beautiful Girls,52,49,10,,,,
57,up,The Weeknd,Earned It (Fifty Shades of Grey),64,22,128,,,,
58,down,Doechii,What It Is (Solo Version),54,25,9,,,,
59,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),55,27,65,,,,
60,up,SZA,Blind,62,3,28,,,,
61,up,Daniel Caesar,Get You (feat. Kali Uchis),66,25,173,,,,
62,down,Jay Sean,Down (feat. Lil Wayne),57,32,161,,,,
63,up,Brent Faiyaz,ALL MINE,68,7,60,,,,
64,up,Giveon,HEARTBREAK ANNIVERSARY,71,1,134,37,2021-02-21,8,2021-03-21
65,up,Akon,Lonely,69,50,54,,,,
66,down,"Sharn, 40K & THE Paul",Mi Amor,60,26,25,,,,
67,up,The Weeknd,Wicked Games,96,44,82,,,,
68,down,Akon,Right Now (Na Na Na),67,50,151,,,,
69,up,The Weeknd,Often,74,16,187,,,,
70,up,Jessie Reyez,JEANS (feat. Miguel),95,70,2,,,,
71,up,The Weeknd,The Morning,75,35,49,,,,
72,up,Doja Cat,Say So,72,2,161,100,2020-02-02,6,2020-05-03
73,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),79,19,68,,,,
74,up,The Weeknd,House of Balloons / Glass Table Girls,78,50,9,,,,
75,down,Chris Brown & Young Thug,Go Crazy,65,2,155,98,2020-05-31,13,2020-08-16
76,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,38,71,,,,
77,down,Blondie,Call Me,53,49,89,,,,
78,down,Destiny's Child,Say My Name,70,38,22,,,,
79,-,The Weeknd,In the Night,-,38,45,,,,
80,up,Montell Fish,Hotel,86,4,24,,,,
81,down,Estelle,American Boy (feat. Kanye West),73,21,191,,,,
82,up,Jhené Aiko,Sativa (feat. Swae Lee),97,30,4,,,,
83,down,Alicia Keys,No One,76,35,155,,,,
84,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),82,67,9,,,,
85,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,31,1,,,,
86,down,Steve Lacy,Infrunami,81,74,8,,,,
87,up,The Weeknd & Gesaffelstein,I Was Never There,94,2,66,,,,
88,down,Brent Faiyaz,Been Away,84,22,15,,,,
89,up,Hotel Ugly,Shut up My Moms Calling,99,31,26,,,,
90,-,Chris Brown,Throwed,-,83,1,,,,
91,-,Doja Cat,Freak,-,8,62,,,,
92,-,Charlotte Day Wilson & Snoh Aalegra,Forever,-,80,1,,,,
93,-,Victoria Monét,On My Mama,-,64,1,,,,
94,down,TLC,Waterfalls,89,46,117,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,82,25,,,,
96,down,Majid Jordan,Waves of Blue,77,77,21,,,,
97,down,Bill Withers,Ain't No Sunshine,93,47,110,76,2020-04-05,76,2020-04-05
98,down,Jackson 5,I Want You Back,91,75,35,,,,
99,down,Doja Cat,Streets,87,3,113,27,2021-01-24,7,2021-03-07
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,2,105,6,2021-03-14,2,2021-05-09
