Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,43,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,67,94,2019-12-01,1,2020-03-01
3,up,SZA,Good Days,3,1,11,39,2021-01-03,8,2021-01-10
4,up,Doja Cat,Streets,4,3,9,27,2021-01-24,7,2021-03-07
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,6,37,2021-02-21,8,2021-03-21
6,up,Kali Uchis,telepatía,7,6,3,27,2021-02-28,6,2021-03-28
7,up,Chris Brown & Young Thug,Go Crazy,9,2,44,98,2020-05-31,13,2020-08-16
8,down,The Weeknd,Starboy (feat. Daft Punk),6,3,70,,,,
9,down,The Weeknd,The Hills,8,5,70,,,,
10,up,Childish Gambino,Redbone,11,8,70,,,,
11,up,Bryson Tiller,7:00,70,11,2,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,70,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,7,70,,,,
14,up,The Weeknd,Call Out My Name,15,5,70,,,,
15,up,John Legend,All of Me,19,11,70,,,,
16,up,Brent Faiyaz,Dead Man Walking,16,4,25,,,,
17,up,Khalid & Disclosure,Know Your Worth,23,2,57,66,2020-02-09,39,2020-02-16
18,up,Khalid,Young Dumb & Broke,24,9,70,,,,
19,up,Chris Brown,No Guidance (feat. Drake),21,1,70,34,2019-10-06,34,2019-10-06
20,up,Doja Cat,Say So,20,2,65,100,2020-02-02,6,2020-05-03
21,down,The Weeknd,In Your Eyes,18,2,51,41,2020-03-22,12,2020-03-29
22,up,J. Cole,Work Out,26,9,70,,,,
23,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",22,5,6,,,,
24,up,TLC,No Scrubs,27,8,70,,,,
25,down,The Weeknd,Heartless,17,2,67,22,2019-12-01,5,2019-12-08
26,up,Mooski,Track Star,50,7,2,88,2021-04-18,88,2021-04-18
27,down,Rihanna,Disturbia,25,2,56,,,,
28,up,Khalid,Location,30,16,70,,,,
29,up,Khalid,8TEEN,39,17,70,,,,
30,down,Giveon,Stuck On You,28,7,23,,,,
31,up,Estelle,American Boy (feat. Kanye West),33,21,70,,,,
32,down,Khalid,Better,29,6,70,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,13,70,,,,
34,down,Ali Gatie,It's You,32,2,70,41,2019-10-06,35,2019-10-27
35,down,John Legend,Wild,12,6,19,,,,
36,up,The Weeknd,Die For You,36,3,60,,,,
37,up,Doja Cat,Like That (feat. Gucci Mane),37,7,62,99,2020-04-12,91,2020-04-19
38,up,Jay Sean,Down (feat. Lil Wayne),42,32,39,,,,
39,down,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),31,31,3,,,,
40,down,The Weeknd,Often,35,16,58,,,,
41,down,The Weeknd,Can't Feel My Face,38,8,59,,,,
42,up,Rihanna,Don't Stop the Music,46,6,57,,,,
43,down,Daniel Caesar,Best Part (feat. H.E.R.),41,16,70,,,,
44,up,Bryson Tiller,Still Yours (feat. Big Sean),83,44,2,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,1,6,2021-03-14,2,2021-05-09
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,18,70,,,,
47,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",13,13,3,,,,
48,down,SZA,Love Galore (feat. Travis Scott),43,14,50,,,,
49,down,PARTYNEXTDOOR,BELIEVE IT,48,2,50,100,2020-03-29,55,2020-04-05
50,down,Fousheé,Deep End,40,3,23,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,5,58,,,,
52,down,FRVRFRIDAY,Window Shopping (feat. Lil Baby),47,3,22,,,,
53,up,Andra Day,Rise Up,53,35,66,63,2020-04-05,63,2020-04-05
54,down,The Weeknd,Earned It (Fifty Shades of Grey),49,22,9,,,,
55,up,Joji,SLOW DANCING IN THE DARK,59,25,70,,,,
56,down,Yung Baby Tate,I Am (feat. Flo Milli),44,7,8,,,,
57,up,Khalid & Normani,Love Lies,61,28,70,,,,
58,up,AP Dhillon & Intense,Toxic,67,2,21,,,,
59,up,SZA,Hit Different (feat. Ty Dolla $ign),65,4,27,48,2020-09-13,48,2020-09-13
60,down,SZA,Broken Clocks,56,25,15,,,,
61,up,Daniel Caesar,Get You (feat. Kali Uchis),64,25,64,,,,
62,down,Bryson Tiller,Outta Time (feat. Drake),60,1,23,64,2020-10-11,64,2020-10-11
63,down,The Weeknd,Reminder,51,13,67,,,,
64,down,SZA,The Weekend,63,30,19,,,,
65,up,VEDO,You Got It,71,2,27,71,2020-09-27,67,2020-10-04
66,up,Usher & Alicia Keys,My Boo,73,9,25,,,,
67,down,Khalid,Talk,58,5,69,86,2019-10-06,86,2019-10-06
68,down,Bryson Tiller,Exchange,54,14,70,,,,
69,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,74,43,69,,,,
70,-,Tory Lanez,And This is Just the Intro,-,24,1,,,,
71,down,6LACK,Pretty Little Fears (feat. J. Cole),52,52,43,,,,
72,down,SZA,Drew Barrymore,62,7,10,,,,
73,up,H.E.R.,Damage,82,12,19,,,,
74,-,Tory Lanez,H.E.R.//Are You Dumb,-,34,1,,,,
75,-,Tory Lanez,Distance,-,33,1,,,,
76,down,Giveon,Like I Want You,57,55,25,,,,
77,-,Tory Lanez,Extravagant Bullshit//Nunchucks,-,59,1,,,,
78,down,Bryson Tiller,Don't,72,13,70,,,,
79,down,Brent Faiyaz,Trust,68,6,49,,,,
80,down,Alicia Keys,No One,69,35,50,,,,
81,-,Tory Lanez,...The Make Up,-,80,1,,,,
82,down,Miguel,Sure Thing,75,1,16,,,,
83,-,Tory Lanez,Lady of Neptune,-,75,1,,,,
84,down,Akon,Right Now (Na Na Na),76,50,41,,,,
85,-,Tory Lanez,Y.D.L.R.,-,85,1,,,,
86,-,Tory Lanez,The Serve (It) Anthem,-,86,1,,,,
87,-,Tory Lanez,Deceiving Eve,-,87,1,,,,
88,down,Bryson Tiller,Losing Focus,86,86,2,,,,
89,down,The Weeknd,Acquainted,80,38,7,,,,
90,down,Ben E. King,Stand By Me,77,16,49,,,,
91,-,Tory Lanez,Shooby Doowoop//One Last Heartbreak,-,91,1,,,,
92,-,Tory Lanez,Don’t Walk Away,-,92,1,,,,
93,down,Giveon,Still Your Best,81,22,21,,,,
94,down,Bryson Tiller,Like Clockwork,89,89,2,,,,
95,down,"Earth, Wind & Fire",September,78,17,53,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,22,1,,,,
97,down,LOONY,raw,87,82,6,,,,
98,down,TLC,Waterfalls,93,46,46,,,,
99,down,The Weeknd,After Hours,66,2,51,37,2020-02-23,22,2020-03-01
100,down,Khalid,Saturday Nights,79,12,69,,,,
