Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,11,,,,
2,up,Miguel,Sure Thing,2,1,103,,,,
3,up,Tory Lanez,The Color Violet,4,2,63,,,,
4,down,SZA,Low,3,2,11,,,,
5,up,The Weeknd,Die For You,5,3,162,,,,
6,up,Rihanna,Don't Stop the Music,27,6,159,,,,
7,up,Rihanna,Disturbia,32,2,158,,,,
8,down,SZA,Nobody Gets Me,6,2,11,,,,
9,down,Chris Brown,Under the Influence,8,1,39,,,,
10,down,SZA,Snooze,7,1,11,,,,
11,down,Steve Lacy,Bad Habit,9,1,34,,,,
12,down,Marshmello & Khalid,Numb,10,1,37,,,,
13,down,The Weeknd,Blinding Lights,11,1,169,94,2019-12-01,1,2020-03-01
14,down,The Weeknd,Starboy (feat. Daft Punk),13,3,172,,,,
15,down,SZA,Shirt,12,1,17,,,,
16,down,SZA,Good Days,14,1,113,39,2021-01-03,8,2021-01-10
17,down,SZA,Blind,15,3,11,,,,
18,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),17,11,11,,,,
19,up,The Weeknd,Heartless,19,2,166,22,2019-12-01,5,2019-12-08
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,172,,,,
21,down,Childish Gambino,Redbone,20,8,172,,,,
22,up,The Weeknd,The Hills,23,5,172,,,,
23,up,The Weeknd,Save Your Tears,24,1,145,80,2020-03-22,1,2021-03-21
24,down,SZA,Love Language,16,5,11,,,,
25,down,The Weeknd,Party Monster,18,12,45,,,,
26,down,SZA,Open Arms (feat. Travis Scott),22,13,11,,,,
27,up,The Weeknd,Reminder,33,13,169,,,,
28,down,SZA,I Hate U,26,1,46,,,,
29,up,The Weeknd,Call Out My Name,29,5,172,,,,
30,down,SZA,Seek & Destroy,25,6,11,,,,
31,down,Chris Brown,No Guidance (feat. Drake),30,1,172,34,2019-10-06,34,2019-10-06
32,up,The Weeknd,Can't Feel My Face,41,8,161,,,,
33,down,Khalid,Young Dumb & Broke,31,9,172,,,,
34,up,Brent Faiyaz,ALL MINE,35,7,33,,,,
35,down,SZA,Used (feat. Don Toliver),28,7,11,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,7,172,,,,
37,up,John Legend,All of Me,46,11,172,,,,
38,up,Rihanna,Shut Up and Drive,97,38,2,,,,
39,down,SZA,Special,34,10,11,,,,
40,up,J. Cole,Work Out,40,9,172,,,,
41,up,The Weeknd,Earned It (Fifty Shades of Grey),47,22,101,,,,
42,up,The Weeknd,After Hours,42,2,144,37,2020-02-23,22,2020-03-01
43,down,SZA,Gone Girl,36,15,11,,,,
44,up,Khalid,Better,49,6,172,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,13,172,,,,
46,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,1,96,76,2021-04-25,2,2021-05-02
47,up,TLC,No Scrubs,48,8,172,,,,
48,up,Chris Brown,Forever (Main Version),68,34,86,,,,
49,down,SZA,Notice Me,37,14,11,,,,
50,down,Summer Walker,Karma,45,30,26,,,,
51,down,SZA,F2F,38,16,11,,,,
52,down,Khalid,Location,51,16,172,,,,
53,down,PARTYNEXTDOOR,Her Way,43,32,6,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),54,16,164,,,,
55,up,The Weeknd,The Morning,56,35,22,,,,
56,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),63,27,38,,,,
57,down,SZA,SOS,44,12,11,,,,
58,up,Bryson Tiller,Don't,59,13,166,,,,
59,up,The Weeknd,Often,69,16,160,,,,
60,down,Childish Gambino,Me and Your Mama,58,2,45,,,,
61,down,The Weeknd & Gesaffelstein,I Was Never There,57,2,41,,,,
62,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,5,160,,,,
63,down,Bryson Tiller,Run Me Dry,62,24,37,,,,
64,down,SZA,Conceited,52,18,11,,,,
65,up,Steve Lacy,Dark Red,67,7,83,,,,
66,down,SZA,Smoking on my Ex Pack,55,19,11,,,,
67,up,Ben E. King,Stand By Me,71,16,150,,,,
68,down,PARTYNEXTDOOR,Her Old Friends,65,15,6,,,,
69,up,Khalid,Talk,72,5,164,86,2019-10-06,86,2019-10-06
70,down,SZA,Far,61,23,11,,,,
71,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,18,170,,,,
72,down,Giveon,HEARTBREAK ANNIVERSARY,70,1,107,37,2021-02-21,8,2021-03-21
73,down,SZA,Too Late,64,20,11,,,,
74,up,PARTYNEXTDOOR,Break From Toronto,75,32,102,,,,
75,down,Daniel Caesar,Do You Like Me?,60,37,4,,,,
76,up,Chris Brown & Young Thug,Go Crazy,79,2,128,98,2020-05-31,13,2020-08-16
77,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),77,19,41,,,,
78,up,Mary J. Blige,Family Affair,83,4,52,,,,
79,-,PARTYNEXTDOOR,BELIEVE IT,-,2,81,100,2020-03-29,55,2020-04-05
80,down,Bryson Tiller,Exchange,76,14,164,,,,
81,down,"Earth, Wind & Fire",September,80,17,154,,,,
82,up,Daniel Caesar,Let Me Go,92,32,2,,,,
83,down,Brent Faiyaz,Trust,78,6,76,,,,
84,down,Akon,Lonely,82,50,27,,,,
85,down,The Weeknd,Is There Someone Else?,81,2,57,,,,
86,up,Alicia Keys,No One,93,35,136,,,,
87,down,The Weeknd,Wicked Games,74,44,55,,,,
88,down,Steve Lacy,Static,85,8,31,,,,
89,down,Daniel Caesar,Get You (feat. Kali Uchis),84,25,147,,,,
90,-,Usher,Omg (feat. will.i.am),-,3,103,,,,
91,up,Jay Sean,Down (feat. Lil Wayne),98,32,134,,,,
92,-,Miguel,Sure Thing (Sped Up),-,88,1,,,,
93,down,Hotel Ugly,Shut up My Moms Calling,88,31,21,,,,
94,down,The Weeknd,Six Feet Under,90,85,17,,,,
95,-,The Weeknd,Sacrifice,-,1,55,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,45,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,39,75,,,,
98,-,Doja Cat,Streets,-,3,108,27,2021-01-24,7,2021-03-07
99,down,The Weeknd,In the Night,89,38,20,,,,
100,up,Joji,SLOW DANCING IN THE DARK,100,25,165,,,,
