Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,15,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,88,94,2019-12-01,1,2020-03-01
3,up,Majid Jordan,Waves of Blue,4,3,17,,,,
4,down,The Weeknd,Save Your Tears,3,1,64,80,2020-03-22,1,2021-03-21
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,22,6,2021-03-14,2,2021-05-09
6,up,Capella Grey,Gyalis,7,4,7,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,91,,,,
8,up,Khalid,Better,9,6,91,,,,
9,up,J. Cole,Work Out,11,9,91,,,,
10,down,Brent Faiyaz,Wasting Time (feat. Drake),6,3,5,,,,
11,down,Doja Cat,Streets,10,3,30,27,2021-01-24,7,2021-03-07
12,up,Khalid,Young Dumb & Broke,15,9,91,,,,
13,up,Childish Gambino,Redbone,14,8,91,,,,
14,down,SZA,Good Days,12,1,32,39,2021-01-03,8,2021-01-10
15,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,27,37,2021-02-21,8,2021-03-21
16,up,The Weeknd,Starboy (feat. Daft Punk),16,3,91,,,,
17,up,Chris Brown & Young Thug,Go Crazy,18,2,65,98,2020-05-31,13,2020-08-16
18,down,The Weeknd,The Hills,17,5,91,,,,
19,up,TLC,No Scrubs,19,8,91,,,,
20,up,Chris Brown,No Guidance (feat. Drake),20,1,91,34,2019-10-06,34,2019-10-06
21,up,Doja Cat,Say So,22,2,86,100,2020-02-02,6,2020-05-03
22,down,John Legend,All of Me,21,11,91,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,13,91,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,7,91,,,,
25,up,Khalid,Location,26,16,91,,,,
26,up,Estelle,American Boy (feat. Kanye West),27,21,91,,,,
27,up,Khalid & Disclosure,Know Your Worth,29,2,78,66,2020-02-09,39,2020-02-16
28,down,Destiny's Child,"Bills, Bills, Bills",24,12,7,,,,
29,up,Khalid,8TEEN,30,17,91,,,,
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,18,91,,,,
31,down,Rihanna,Don't Stop the Music,28,6,78,,,,
32,up,Rihanna,Disturbia,32,2,77,,,,
33,up,The Weeknd,Can't Feel My Face,33,8,80,,,,
34,up,The Weeknd,In Your Eyes,35,2,72,41,2020-03-22,12,2020-03-29
35,down,The Weeknd,Call Out My Name,34,5,91,,,,
36,up,Ali Gatie,It's You,38,2,91,41,2019-10-06,35,2019-10-27
37,up,Kali Uchis,telepatía,37,6,24,27,2021-02-28,6,2021-03-28
38,up,Miguel,Sure Thing,39,1,30,,,,
39,down,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),36,11,5,,,,
40,up,Khalid & Normani,Love Lies,40,28,91,,,,
41,up,Jay Sean,Down (feat. Lil Wayne),41,32,60,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,1,,,,
43,up,Omah Lay,Understand,43,39,4,,,,
44,up,Steve Lacy,Dark Red,90,7,2,,,,
45,down,PARTYNEXTDOOR,Break From Toronto,42,32,22,,,,
46,up,The Weeknd,Die For You,48,3,81,,,,
47,up,Kiana Ledé & Kehlani,Ur Best Friend,83,47,2,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,5,79,,,,
49,down,Daniel Caesar,Best Part (feat. H.E.R.),45,16,91,,,,
50,up,Blondie,Call Me,68,49,2,,,,
51,down,Alicia Keys,No One,47,35,69,,,,
52,down,Kayla Nicole,Bundles (feat. Taylor Girlz),46,18,11,,,,
53,up,Ben E. King,Stand By Me,53,16,70,,,,
54,up,Leon Bridges,Steam,74,54,2,,,,
55,down,"Earth, Wind & Fire",September,52,17,74,,,,
56,up,Andra Day,Rise Up,58,35,87,63,2020-04-05,63,2020-04-05
57,down,Khalid,Talk,55,5,90,86,2019-10-06,86,2019-10-06
58,down,The Weeknd,Often,50,16,79,,,,
59,down,SZA,Love Galore (feat. Travis Scott),54,14,71,,,,
60,down,AP Dhillon & Intense,Toxic,56,2,42,,,,
61,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,62,49,7,,,,
62,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),80,62,2,,,,
63,down,The Weeknd,Heartless,59,2,88,22,2019-12-01,5,2019-12-08
64,down,Usher,Omg (feat. will.i.am),49,3,28,,,,
65,down,Khalid,Saturday Nights,60,12,90,,,,
66,up,Yung Bleu & H.E.R.,Tired Of You,82,66,2,,,,
67,down,The Weeknd,After Hours,61,2,72,37,2020-02-23,22,2020-03-01
68,down,H.E.R.,Come Through (feat. Chris Brown),65,9,15,,,,
69,up,Zach Zoya,Understand,84,69,2,,,,
70,down,Bill Withers,Ain't No Sunshine,64,47,57,76,2020-04-05,76,2020-04-05
71,down,The Weeknd,Reminder,66,13,88,,,,
72,up,Leon Bridges,Motorbike,77,72,3,,,,
73,down,PARTYNEXTDOOR,BELIEVE IT,63,2,71,100,2020-03-29,55,2020-04-05
74,down,Akon,Right Now (Na Na Na),51,50,62,,,,
75,down,Mario,Let Me Love You,69,63,48,,,,
76,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,67,43,90,,,,
77,up,Yung Bleu & Kehlani,Beautiful Lies,92,77,2,,,,
78,up,Leon Bridges,Why Don't You Touch Me,78,78,3,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),71,7,83,99,2020-04-12,91,2020-04-19
80,up,Chris Brown,Forever (Main Version),81,34,31,,,,
81,up,TLC,Waterfalls,88,46,67,,,,
82,down,Bryson Tiller,Exchange,72,14,91,,,,
83,down,Bryson Tiller,Don't,73,15,88,,,,
84,up,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),100,84,2,,,,
85,up,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],93,85,2,,,,
86,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,39,22,,,,
87,up,Doja Cat,Say So (feat. Nicki Minaj),87,2,45,57,2020-03-08,13,2020-05-10
88,up,Ciara,"One, Two Step (feat. Missy Elliott)",89,71,25,,,,
89,-,Ginuwine,Pony,-,89,3,,,,
90,down,Daniel Caesar,Get You (feat. Kali Uchis),75,25,81,,,,
91,down,Joji,SLOW DANCING IN THE DARK,76,25,89,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,79,79,13,,,,
93,down,Mooski,Track Star,70,7,23,88,2021-04-18,88,2021-04-18
94,-,Philip Bailey,Easy Lover,-,72,14,,,,
95,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,7,25,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,11,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,82,11,,,,
98,down,Leon Bridges,Magnolias,86,86,2,,,,
99,down,Leon Bridges & Robert Glasper,Born Again,85,85,2,,,,
100,down,Leon Bridges,Details,95,95,2,,,,
