Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),2,1,224,,,,
2,down,SZA,Snooze,1,1,63,,,,
3,up,Usher,Omg (feat. will.i.am),22,3,155,,,,
4,down,SZA,Kill Bill,3,1,63,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,5,212,,,,
6,up,Usher,Love In This Club (feat. Young Jeezy),47,6,49,,,,
7,down,SZA,Good Days,4,1,165,39,2021-01-03,8,2021-01-10
8,down,The Weeknd,Blinding Lights,5,1,221,94,2019-12-01,1,2020-03-01
9,up,Usher & Alicia Keys,My Boo,85,9,38,,,,
10,down,SZA,Nobody Gets Me,7,2,63,,,,
11,up,Muni Long,Made For Me,15,8,5,,,,
12,down,Chris Brown,Angel Numbers / Ten Toes,6,4,15,,,,
13,down,The Weeknd,Die For You,9,3,214,,,,
14,down,Rihanna,Don't Stop the Music,10,6,211,,,,
15,up,USHER,Ruin,17,15,3,,,,
16,up,USHER,Kissing Strangers,81,16,2,,,,
17,down,Chris Brown,Under the Influence,12,1,91,,,,
18,down,Tory Lanez,The Color Violet,8,2,115,,,,
19,down,Rihanna,Disturbia,13,2,210,,,,
20,up,Usher,U Got It Bad,82,20,2,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),19,3,224,,,,
22,up,John Legend,All of Me,40,11,224,,,,
23,down,SZA,Open Arms (feat. Travis Scott),20,13,63,,,,
24,down,Miguel,Sure Thing,23,1,155,,,,
25,up,Chris Brown,No Guidance (feat. Drake),27,1,224,34,2019-10-06,34,2019-10-06
26,down,4batz,act ii: date @ 8,11,11,8,,,,
27,up,Usher,U Remind Me,79,27,2,,,,
28,down,The Weeknd,Save Your Tears,16,1,197,80,2020-03-22,1,2021-03-21
29,down,The Weeknd,The Hills,18,5,224,,,,
30,down,J. Cole,Work Out,26,9,224,,,,
31,down,Childish Gambino,Redbone,24,8,224,,,,
32,down,The Weeknd,Can't Feel My Face,21,8,213,,,,
33,up,Aqyila,Bloom,83,33,2,,,,
34,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",94,34,2,,,,
35,up,Alicia Keys,No One,96,35,173,,,,
36,down,Steve Lacy,Bad Habit,29,1,86,,,,
37,up,"Usher, 21 Savage & Summer Walker",Good Good,77,37,11,,,,
38,down,SZA,Shirt,30,1,69,,,,
39,down,Khalid,Young Dumb & Broke,28,9,224,,,,
40,down,The Weeknd,Reminder,25,13,221,,,,
41,-,Usher,Burn (Confessions Special Edition Version),-,41,1,,,,
42,down,TLC,No Scrubs,32,8,224,,,,
43,-,Alicia Keys,If I Ain't Got You,-,43,23,,,,
44,down,Daniel Caesar,Best Part (feat. H.E.R.),38,16,216,,,,
45,up,Destiny's Child,Say My Name,86,38,45,,,,
46,down,The Weeknd,Heartless,33,2,218,22,2019-12-01,5,2019-12-08
47,down,SZA,Blind,31,3,53,,,,
48,down,Mary J. Blige,Family Affair,39,4,104,,,,
49,down,The Weeknd,Call Out My Name,35,5,224,,,,
50,down,Ben E. King,Stand By Me,45,16,202,,,,
51,down,SZA,Low,34,2,63,,,,
52,down,SZA,I Hate U,36,1,98,,,,
53,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,13,224,,,,
54,down,Bryson Tiller,Don't,49,21,218,,,,
55,down,SZA,Love Language,37,5,44,,,,
56,down,Keyshia Cole,Love,46,39,21,,,,
57,down,Chris Brown,Forever (Main Version),55,34,138,,,,
58,down,Khalid,Better,48,6,224,,,,
59,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,38,96,,,,
60,up,Chris Brown & Young Thug,Go Crazy,61,2,180,98,2020-05-31,13,2020-08-16
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,7,224,,,,
62,down,PARTYNEXTDOOR,Break From Toronto,43,32,154,,,,
63,down,Brent Faiyaz,Been Away,41,22,35,,,,
64,down,Brent Faiyaz,Trust,42,6,128,,,,
65,up,The Weeknd,In the Night,76,39,69,,,,
66,down,SZA,Special,53,10,32,,,,
67,up,Bryson Tiller,Run Me Dry,71,24,88,,,,
68,down,The Weeknd,Party Monster,58,12,97,,,,
69,up,Usher,You Make Me Wanna...,90,69,2,,,,
70,down,The Weeknd,House of Balloons / Glass Table Girls (Original),52,34,16,,,,
71,-,Usher,Caught Up,-,71,1,,,,
72,down,Khalid,Location,54,16,224,,,,
73,down,Jhené Aiko,Sativa (feat. Swae Lee),57,30,27,,,,
74,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,18,222,,,,
75,down,Khalid,Talk,70,5,216,86,2019-10-06,86,2019-10-06
76,-,The Temptations,My Girl,-,76,3,,,,
77,down,The Weeknd,After Hours,56,2,196,37,2020-02-23,22,2020-03-01
78,-,Usher,Hey Daddy (Daddy's Home),-,78,1,,,,
79,up,USHER,A-Town Girl (feat. Latto),93,79,2,,,,
80,down,Bryson Tiller,Exchange,68,25,216,,,,
81,up,USHER,Coming Home,89,81,2,,,,
82,up,Chris Brown,Kiss Kiss (Main Version),92,59,28,,,,
83,-,Usher,Scream,-,83,1,,,,
84,down,"Corneille, Aya Nakamura & Trinix",Avec classe,75,75,2,,,,
85,down,Daniel Caesar,Get You (feat. Kali Uchis),66,25,198,,,,
86,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,39,127,,,,
87,-,Usher,U Don't Have to Call,-,87,1,,,,
88,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),95,88,2,,,,
89,-,Summer Walker & Usher,Come Thru,-,3,69,91,2019-11-10,74,2019-12-01
90,-,Usher,Nice & Slow,-,90,1,,,,
91,down,"Earth, Wind & Fire",September,67,17,206,,,,
92,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,1,148,76,2021-04-25,2,2021-05-02
93,down,Marshmello & Khalid,Numb,60,1,89,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,21,211,,,,
95,-,Usher,My Way,-,95,1,,,,
96,-,Mario,Let Me Love You,-,63,101,,,,
97,down,Jay Sean,Down (feat. Lil Wayne),91,32,186,,,,
98,down,The Weeknd,Earned It (Fifty Shades of Grey),73,22,153,,,,
99,down,Blondie,Call Me,87,49,114,,,,
100,down,Brent Faiyaz,ALL MINE,78,7,85,,,,
