Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,44,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,2,2,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,2,1,68,94,2019-12-01,1,2020-03-01
4,down,SZA,Good Days,3,1,12,39,2021-01-03,8,2021-01-10
5,down,Doja Cat,Streets,4,3,10,27,2021-01-24,7,2021-03-07
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,7,37,2021-02-21,8,2021-03-21
7,down,Kali Uchis,telepatía,6,6,4,27,2021-02-28,6,2021-03-28
8,down,Chris Brown & Young Thug,Go Crazy,7,2,45,98,2020-05-31,13,2020-08-16
9,up,The Weeknd,The Hills,9,5,71,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,3,71,,,,
11,down,Childish Gambino,Redbone,10,8,71,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,71,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,7,71,,,,
14,up,Mooski,Track Star,26,7,3,88,2021-04-18,88,2021-04-18
15,up,Khalid,Young Dumb & Broke,18,9,71,,,,
16,up,Chris Brown,No Guidance (feat. Drake),19,1,71,34,2019-10-06,34,2019-10-06
17,down,John Legend,All of Me,15,11,71,,,,
18,up,TLC,No Scrubs,24,8,71,,,,
19,up,Doja Cat,Say So,20,2,66,100,2020-02-02,6,2020-05-03
20,down,Khalid & Disclosure,Know Your Worth,17,2,58,66,2020-02-09,39,2020-02-16
21,up,The Weeknd,In Your Eyes,21,2,52,41,2020-03-22,12,2020-03-29
22,down,Brent Faiyaz,Dead Man Walking,16,4,26,,,,
23,down,The Weeknd,Call Out My Name,14,5,71,,,,
24,up,Tory Lanez,And This is Just the Intro,70,24,2,,,,
25,up,Estelle,American Boy (feat. Kanye West),31,21,71,,,,
26,up,Khalid,Better,32,6,71,,,,
27,down,J. Cole,Work Out,22,9,71,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,13,71,,,,
29,down,Khalid,Location,28,16,71,,,,
30,down,Rihanna,Disturbia,27,2,57,,,,
31,down,Khalid,8TEEN,29,17,71,,,,
32,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",23,5,7,,,,
33,up,Tory Lanez,Distance,75,33,2,,,,
34,up,Tory Lanez,H.E.R.//Are You Dumb,74,34,2,,,,
35,down,Giveon,Stuck On You,30,7,24,,,,
36,up,Doja Cat,Like That (feat. Gucci Mane),37,7,63,99,2020-04-12,91,2020-04-19
37,down,Ali Gatie,It's You,34,2,71,41,2019-10-06,35,2019-10-27
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,18,71,,,,
39,down,The Weeknd,Heartless,25,2,68,22,2019-12-01,5,2019-12-08
40,up,The Weeknd,Can't Feel My Face,41,8,60,,,,
41,down,Jay Sean,Down (feat. Lil Wayne),38,32,40,,,,
42,up,Rihanna,Don't Stop the Music,42,6,58,,,,
43,up,Daniel Caesar,Best Part (feat. H.E.R.),43,16,71,,,,
44,down,The Weeknd,Die For You,36,3,61,,,,
45,down,The Weeknd,Often,40,16,59,,,,
46,up,FRVRFRIDAY,Window Shopping (feat. Lil Baby),52,3,23,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,5,59,,,,
48,up,SZA,Love Galore (feat. Travis Scott),48,14,51,,,,
49,up,PARTYNEXTDOOR,BELIEVE IT,49,2,51,100,2020-03-29,55,2020-04-05
50,down,Bryson Tiller,7:00,11,11,3,,,,
51,down,Fousheé,Deep End,50,3,24,,,,
52,down,John Legend,Wild,35,6,20,,,,
53,up,Andra Day,Rise Up,53,35,67,63,2020-04-05,63,2020-04-05
54,up,Khalid & Normani,Love Lies,57,28,71,,,,
55,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",47,13,4,,,,
56,up,The Weeknd,Reminder,63,13,68,,,,
57,down,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),39,31,4,,,,
58,up,AP Dhillon & Intense,Toxic,58,2,22,,,,
59,up,Tory Lanez,Extravagant Bullshit//Nunchucks,77,59,2,,,,
60,down,Yung Baby Tate,I Am (feat. Flo Milli),56,7,9,,,,
61,down,Joji,SLOW DANCING IN THE DARK,55,25,71,,,,
62,up,Bryson Tiller,Exchange,68,14,71,,,,
63,down,The Weeknd,Earned It (Fifty Shades of Grey),54,22,10,,,,
64,down,SZA,Broken Clocks,60,25,16,,,,
65,up,Khalid,Talk,67,5,70,86,2019-10-06,86,2019-10-06
66,down,VEDO,You Got It,65,2,28,71,2020-09-27,67,2020-10-04
67,down,Daniel Caesar,Get You (feat. Kali Uchis),61,25,65,,,,
68,-,Ali Gatie,Can't Let You Go,-,8,1,,,,
69,down,SZA,The Weekend,64,30,20,,,,
70,up,Giveon,Like I Want You,76,55,26,,,,
71,down,SZA,Hit Different (feat. Ty Dolla $ign),59,4,28,48,2020-09-13,48,2020-09-13
72,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,69,43,70,,,,
73,down,Usher & Alicia Keys,My Boo,66,9,26,,,,
74,down,6LACK,Pretty Little Fears (feat. J. Cole),71,52,44,,,,
75,up,Tory Lanez,Lady of Neptune,83,75,2,,,,
76,-,GIVĒON,All To Me,-,14,1,,,,
77,down,SZA,Drew Barrymore,72,7,11,,,,
78,down,Bryson Tiller,Outta Time (feat. Drake),62,1,24,64,2020-10-11,64,2020-10-11
79,down,H.E.R.,Damage,73,12,20,,,,
80,up,Tory Lanez,...The Make Up,81,80,2,,,,
81,down,Bryson Tiller,Don't,78,13,71,,,,
82,up,Akon,Right Now (Na Na Na),84,50,42,,,,
83,down,Brent Faiyaz,Trust,79,6,50,,,,
84,-,FRVRFRIDAY,TIME FOR YOU,-,27,1,,,,
85,-,Brent Faiyaz,Show U Off,-,67,1,,,,
86,up,Tory Lanez,The Serve (It) Anthem,86,86,2,,,,
87,up,Ben E. King,Stand By Me,90,16,50,,,,
88,-,Doja Cat,Rules,-,38,18,,,,
89,down,Tory Lanez,Y.D.L.R.,85,85,2,,,,
90,-,Usher,Omg (feat. will.i.am),-,3,8,,,,
91,down,Tory Lanez,Deceiving Eve,87,87,2,,,,
92,up,"Earth, Wind & Fire",September,95,17,54,,,,
93,down,Miguel,Sure Thing,82,1,17,,,,
94,-,Corinne Bailey Rae,Put Your Records On,-,78,7,,,,
95,down,Bryson Tiller,Still Yours (feat. Big Sean),44,44,3,,,,
96,up,Khalid,Saturday Nights,100,12,70,,,,
97,up,The Weeknd,After Hours,99,2,52,37,2020-02-23,22,2020-03-01
98,up,TLC,Waterfalls,98,46,47,,,,
99,-,Bill Withers,Ain't No Sunshine,-,47,37,76,2020-04-05,76,2020-04-05
100,down,Alicia Keys,No One,80,35,51,,,,
