Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,87,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,63,80,2020-03-22,1,2021-03-21
4,up,Majid Jordan,Waves of Blue,5,3,16,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,21,6,2021-03-14,2,2021-05-09
6,down,Brent Faiyaz,Wasting Time (feat. Drake),4,3,4,,,,
7,up,Capella Grey,Gyalis,15,4,6,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,90,,,,
9,up,Khalid,Better,9,6,90,,,,
10,down,Doja Cat,Streets,8,3,29,27,2021-01-24,7,2021-03-07
11,up,J. Cole,Work Out,13,9,90,,,,
12,down,SZA,Good Days,10,1,31,39,2021-01-03,8,2021-01-10
13,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,26,37,2021-02-21,8,2021-03-21
14,down,Childish Gambino,Redbone,12,8,90,,,,
15,down,Khalid,Young Dumb & Broke,14,9,90,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,3,90,,,,
17,up,The Weeknd,The Hills,18,5,90,,,,
18,down,Chris Brown & Young Thug,Go Crazy,17,2,64,98,2020-05-31,13,2020-08-16
19,up,TLC,No Scrubs,20,8,90,,,,
20,up,Chris Brown,No Guidance (feat. Drake),21,1,90,34,2019-10-06,34,2019-10-06
21,up,John Legend,All of Me,24,11,90,,,,
22,up,Doja Cat,Say So,22,2,85,100,2020-02-02,6,2020-05-03
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,13,90,,,,
24,down,Destiny's Child,"Bills, Bills, Bills",19,12,6,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,7,90,,,,
26,up,Khalid,Location,26,16,90,,,,
27,up,Estelle,American Boy (feat. Kanye West),30,21,90,,,,
28,up,Rihanna,Don't Stop the Music,32,6,77,,,,
29,down,Khalid & Disclosure,Know Your Worth,27,2,77,66,2020-02-09,39,2020-02-16
30,down,Khalid,8TEEN,29,17,90,,,,
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,18,90,,,,
32,down,Rihanna,Disturbia,31,2,76,,,,
33,up,The Weeknd,Can't Feel My Face,38,8,79,,,,
34,up,The Weeknd,Call Out My Name,34,5,90,,,,
35,up,The Weeknd,In Your Eyes,37,2,71,41,2020-03-22,12,2020-03-29
36,down,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),28,11,4,,,,
37,down,Kali Uchis,telepatía,36,6,23,27,2021-02-28,6,2021-03-28
38,up,Ali Gatie,It's You,39,2,90,41,2019-10-06,35,2019-10-27
39,up,Miguel,Sure Thing,40,1,29,,,,
40,up,Khalid & Normani,Love Lies,42,28,90,,,,
41,up,Jay Sean,Down (feat. Lil Wayne),43,32,59,,,,
42,up,PARTYNEXTDOOR,Break From Toronto,44,32,21,,,,
43,down,Omah Lay,Understand,41,39,3,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,5,78,,,,
45,up,Daniel Caesar,Best Part (feat. H.E.R.),45,16,90,,,,
46,up,Kayla Nicole,Bundles (feat. Taylor Girlz),65,18,10,,,,
47,up,Alicia Keys,No One,52,35,68,,,,
48,down,The Weeknd,Die For You,46,3,80,,,,
49,up,Usher,Omg (feat. will.i.am),60,3,27,,,,
50,up,The Weeknd,Often,53,16,78,,,,
51,up,Akon,Right Now (Na Na Na),71,50,61,,,,
52,up,"Earth, Wind & Fire",September,56,17,73,,,,
53,up,Ben E. King,Stand By Me,57,16,69,,,,
54,down,SZA,Love Galore (feat. Travis Scott),49,14,70,,,,
55,up,Khalid,Talk,58,5,89,86,2019-10-06,86,2019-10-06
56,up,AP Dhillon & Intense,Toxic,69,2,41,,,,
57,up,Amaal,Honey,85,57,2,,,,
58,down,Andra Day,Rise Up,50,35,86,63,2020-04-05,63,2020-04-05
59,up,The Weeknd,Heartless,61,2,87,22,2019-12-01,5,2019-12-08
60,up,Khalid,Saturday Nights,64,12,89,,,,
61,up,The Weeknd,After Hours,63,2,71,37,2020-02-23,22,2020-03-01
62,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,70,49,6,,,,
63,down,PARTYNEXTDOOR,BELIEVE IT,48,2,70,100,2020-03-29,55,2020-04-05
64,up,Bill Withers,Ain't No Sunshine,68,47,56,76,2020-04-05,76,2020-04-05
65,up,H.E.R.,Come Through (feat. Chris Brown),67,9,14,,,,
66,up,The Weeknd,Reminder,76,13,87,,,,
67,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,72,43,89,,,,
68,-,Blondie,Call Me,-,49,1,,,,
69,up,Mario,Let Me Love You,74,63,47,,,,
70,down,Mooski,Track Star,62,7,22,88,2021-04-18,88,2021-04-18
71,down,Doja Cat,Like That (feat. Gucci Mane),47,7,82,99,2020-04-12,91,2020-04-19
72,up,Bryson Tiller,Exchange,78,18,90,,,,
73,up,Bryson Tiller,Don't,91,15,87,,,,
74,-,Leon Bridges,Steam,-,54,1,,,,
75,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,80,,,,
76,up,Joji,SLOW DANCING IN THE DARK,86,25,88,,,,
77,-,Leon Bridges,Motorbike,-,72,2,,,,
78,-,Leon Bridges,Why Don't You Touch Me,-,78,2,,,,
79,up,Otis Redding,(Sittin' On) The Dock of the Bay,80,79,12,,,,
80,-,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),-,62,1,,,,
81,up,Chris Brown,Forever (Main Version),82,34,30,,,,
82,-,Yung Bleu & H.E.R.,Tired Of You,-,66,1,,,,
83,-,Kiana Ledé & Kehlani,Ur Best Friend,-,47,1,,,,
84,-,Zach Zoya,Understand,-,69,1,,,,
85,-,Leon Bridges & Robert Glasper,Born Again,-,85,1,,,,
86,-,Leon Bridges,Magnolias,-,86,1,,,,
87,down,Doja Cat,Say So (feat. Nicki Minaj),75,2,44,57,2020-03-08,13,2020-05-10
88,down,TLC,Waterfalls,73,46,66,,,,
89,up,Ciara,"One, Two Step (feat. Missy Elliott)",89,71,24,,,,
90,-,Steve Lacy,Dark Red,-,7,1,,,,
91,down,Aya Nakamura,Bobo,51,15,9,,,,
92,-,Yung Bleu & Kehlani,Beautiful Lies,-,77,1,,,,
93,-,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],-,85,1,,,,
94,down,Jessie Reyez,Figures,79,19,67,,,,
95,-,Leon Bridges,Details,-,95,1,,,,
96,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,39,21,,,,
97,down,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",35,35,3,,,,
98,down,Summer Walker & Usher,Come Thru,83,3,68,91,2019-11-10,74,2019-12-01
99,-,Leon Bridges,Sho Nuff,-,99,1,,,,
100,-,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),-,84,1,,,,
