Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,GIVĒON,For Tonight,3,2,3,,,,
3,down,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,25,76,2021-04-25,2,2021-05-02
5,up,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],62,5,2,,,,
6,up,Majid Jordan,Waves of Blue,7,3,27,,,,
7,down,The Weeknd,Save Your Tears,6,1,74,80,2020-03-22,1,2021-03-21
8,up,Chlöe,Have Mercy,8,7,5,,,,
9,down,Capella Grey,Gyalis,5,4,17,,,,
10,down,Steve Lacy,Dark Red,9,7,12,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,101,,,,
12,up,Majid Jordan,Summer Rain,12,11,4,,,,
13,down,J. Cole,Work Out,11,9,101,,,,
14,up,The Weeknd,Die For You,14,3,91,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,2,32,6,2021-03-14,2,2021-05-09
16,up,Khalid,Young Dumb & Broke,16,9,101,,,,
17,up,Childish Gambino,Redbone,17,8,101,,,,
18,down,Khalid,Better,15,6,101,,,,
19,up,The Weeknd,The Hills,19,5,101,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,3,11,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),18,3,101,,,,
22,up,John Legend,All of Me,23,11,101,,,,
23,down,Doja Cat,Streets,22,3,40,27,2021-01-24,7,2021-03-07
24,up,SZA,Good Days,25,1,42,39,2021-01-03,8,2021-01-10
25,down,"Earth, Wind & Fire",Let's Groove,21,16,9,,,,
26,down,Giveon,HEARTBREAK ANNIVERSARY,24,1,37,37,2021-02-21,8,2021-03-21
27,up,Rihanna,Disturbia,32,2,87,,,,
28,down,TLC,No Scrubs,26,8,101,,,,
29,up,Estelle,American Boy (feat. Kanye West),31,21,101,,,,
30,down,The Weeknd,Call Out My Name,28,5,101,,,,
31,down,Chris Brown,No Guidance (feat. Drake),29,1,101,34,2019-10-06,34,2019-10-06
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,7,101,,,,
33,down,Khalid,Location,30,16,101,,,,
34,up,Doja Cat,Say So,34,2,96,100,2020-02-02,6,2020-05-03
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,13,101,,,,
36,up,Rihanna,Don't Stop the Music,37,6,88,,,,
37,down,Chris Brown & Young Thug,Go Crazy,35,2,75,98,2020-05-31,13,2020-08-16
38,up,Kali Uchis & SZA,fue mejor,70,38,2,,,,
39,down,Khalid,8TEEN,38,17,101,,,,
40,up,Ali Gatie,It's You,40,2,101,41,2019-10-06,35,2019-10-27
41,down,Tems,Found (feat. Brent Faiyaz),33,31,4,,,,
42,down,The Weeknd,Can't Feel My Face,39,8,90,,,,
43,down,PARTYNEXTDOOR,Break From Toronto,42,32,32,,,,
44,up,Bryson Tiller,Don't,45,13,98,,,,
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,5,89,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),44,16,101,,,,
47,up,The Weeknd,Often,50,16,89,,,,
48,up,Omah Lay,Understand,56,39,14,,,,
49,down,Miguel,Sure Thing,43,1,40,,,,
50,up,blackbear,Idfc,55,49,16,,,,
51,down,Joji,SLOW DANCING IN THE DARK,46,25,99,,,,
52,down,Jay Sean,Down (feat. Lil Wayne),49,32,70,,,,
53,down,Usher,Omg (feat. will.i.am),48,3,38,,,,
54,down,Khalid & Disclosure,Know Your Worth,51,2,88,66,2020-02-09,39,2020-02-16
55,down,The Weeknd,Earned It (Fifty Shades of Grey),52,22,30,,,,
56,down,Khalid & Normani,Love Lies,53,28,101,,,,
57,down,The Weeknd,In Your Eyes,54,2,82,41,2020-03-22,12,2020-03-29
58,down,Andra Day,Rise Up,57,35,97,63,2020-04-05,63,2020-04-05
59,up,The Weeknd,Reminder,61,13,98,,,,
60,down,Bryson Tiller,Exchange,59,14,101,,,,
61,down,"Earth, Wind & Fire",September,47,17,84,,,,
62,up,Ben E. King,Stand By Me,63,16,80,,,,
63,up,Khalid,Saturday Nights,65,12,100,,,,
64,up,The Weeknd,Heartless,64,2,98,22,2019-12-01,5,2019-12-08
65,up,Khalid,Talk,66,5,100,86,2019-10-06,86,2019-10-06
66,up,The Weeknd,After Hours,67,2,82,37,2020-02-23,22,2020-03-01
67,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,18,101,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),68,25,91,,,,
69,down,SZA,Love Galore (feat. Travis Scott),60,14,81,,,,
70,up,Akon,Right Now (Na Na Na),80,50,72,,,,
71,up,Alicia Keys,No One,75,35,79,,,,
72,-,Realestk,Wfm,-,4,1,,,,
73,up,6LACK,Pretty Little Fears (feat. J. Cole),85,52,62,,,,
74,down,Mario,Let Me Love You,72,63,58,,,,
75,down,Kali Uchis,telepatía,71,6,34,27,2021-02-28,6,2021-03-28
76,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,74,43,100,,,,
77,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,4,71,79,2019-11-10,77,2019-11-17
78,up,AP Dhillon & Intense,Toxic,83,2,52,,,,
79,-,Brent Faiyaz,Dead Man Walking,-,4,43,,,,
80,down,Brent Faiyaz,Wasting Time (feat. Drake),73,3,15,,,,
81,up,Bill Withers,Ain't No Sunshine,84,47,67,76,2020-04-05,76,2020-04-05
82,down,Jeremih,Don't Tell 'Em (feat. YG),69,33,32,,,,
83,down,Giveon,Stuck On You,77,7,46,,,,
84,up,The Weeknd,Wicked Games,89,44,17,,,,
85,down,Chris Brown,Forever (Main Version),76,34,41,,,,
86,down,Blondie,Call Me,81,49,12,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,20,,,,
88,-,Al Green,Let's Stay Together,-,73,11,,,,
89,up,The Weeknd,Acquainted,90,38,10,,,,
90,down,Destiny's Child,Say My Name (Edit),87,46,24,,,,
91,-,Leon Bridges,Coming Home,-,76,3,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,79,20,,,,
93,down,PARTYNEXTDOOR,Recognize (feat. Drake),92,79,6,,,,
94,-,Sam Cooke,Bring It On Home to Me,-,76,2,,,,
95,-,SZA,Broken Clocks,-,25,27,,,,
96,-,Doja Cat,Like That (feat. Gucci Mane),-,7,92,99,2020-04-12,91,2020-04-19
97,down,blackbear,do re mi,86,53,73,,,,
98,-,SZA,The Weekend,-,30,34,,,,
99,down,Giveon,Like I Want You,88,55,41,,,,
100,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),78,76,21,,,,
