Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,102,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,3,1,14,,,,
3,up,GIVĒON,For Tonight,5,2,7,,,,
4,down,Majid Jordan,Stars Align (with Drake),1,1,3,,,,
5,down,Realestk,Wfm,4,4,5,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,29,76,2021-04-25,2,2021-05-02
7,up,Majid Jordan,Waves of Blue,8,3,31,,,,
8,up,The Weeknd,Save Your Tears,9,1,78,80,2020-03-22,1,2021-03-21
9,up,Khalid,Present,10,9,3,,,,
10,up,Summer Walker & City Girls,Ex For A Reason,36,3,4,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,105,,,,
12,down,Rihanna,Disturbia,6,2,91,,,,
13,up,The Weeknd,Die For You,13,3,95,,,,
14,up,The Weeknd,The Hills,14,5,105,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),18,3,105,,,,
16,-,Summer Walker,No Love,-,2,1,,,,
17,down,Childish Gambino,Redbone,12,8,105,,,,
18,down,Steve Lacy,Dark Red,17,7,16,,,,
19,down,J. Cole,Work Out,15,9,105,,,,
20,down,Khalid,Young Dumb & Broke,19,9,105,,,,
21,up,Khalid,Better,26,6,105,,,,
22,up,SZA,Good Days,30,1,46,39,2021-01-03,8,2021-01-10
23,down,Doja Cat,Streets,21,3,44,27,2021-01-24,7,2021-03-07
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,2,36,6,2021-03-14,2,2021-05-09
25,up,John Legend,All of Me,25,11,105,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,7,105,,,,
27,down,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],20,5,6,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,32,1,41,37,2021-02-21,8,2021-03-21
29,down,Capella Grey,Gyalis,27,4,21,,,,
30,up,The Weeknd,Call Out My Name,31,5,105,,,,
31,up,Chris Brown,No Guidance (feat. Drake),38,1,105,34,2019-10-06,34,2019-10-06
32,up,TLC,No Scrubs,33,8,105,,,,
33,down,Chlöe,Have Mercy,28,7,9,,,,
34,up,The Weeknd,Can't Feel My Face,44,8,94,,,,
35,down,Majid Jordan,Summer Rain,16,11,8,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,3,15,,,,
37,down,Rihanna,Don't Stop the Music,34,6,92,,,,
38,up,Khalid,Location,39,16,105,,,,
39,down,Doja Cat,Say So,37,2,100,100,2020-02-02,6,2020-05-03
40,up,Bryson Tiller,Don't,42,13,102,,,,
41,down,"Earth, Wind & Fire",Let's Groove,40,16,13,,,,
42,up,Chris Brown & Young Thug,Go Crazy,45,2,79,98,2020-05-31,13,2020-08-16
43,-,Summer Walker,Bitter (Narration By Cardi B),-,4,1,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,13,105,,,,
45,down,Majid Jordan,Forget About The Party,23,23,3,,,,
46,down,Estelle,American Boy (feat. Kanye West),41,21,105,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,5,93,,,,
48,-,Summer Walker,Throw It Away,-,7,1,,,,
49,up,Khalid,8TEEN,49,17,105,,,,
50,down,Ali Gatie,It's You,46,2,105,41,2019-10-06,35,2019-10-27
51,down,Jay Sean,Down (feat. Lil Wayne),48,32,74,,,,
52,down,The Weeknd,Often,50,16,93,,,,
53,-,Summer Walker,Toxic (feat. Lil Durk),-,8,1,,,,
54,-,Summer Walker,Reciprocate,-,9,1,,,,
55,down,PARTYNEXTDOOR,Break From Toronto,47,32,36,,,,
56,-,Summer Walker,You Don’t Know Me,-,11,1,,,,
57,-,Summer Walker,Constant B******t,-,10,1,,,,
58,-,Summer Walker,Circus,-,21,1,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),53,16,105,,,,
60,down,The Weeknd,Earned It (Fifty Shades of Grey),52,22,34,,,,
61,down,Joji,SLOW DANCING IN THE DARK,54,25,103,,,,
62,-,Summer Walker,Insane,-,12,1,,,,
63,-,Summer Walker,Unloyal,-,16,1,,,,
64,down,The Weeknd,Reminder,57,13,102,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
66,down,Bryson Tiller,Exchange,59,14,105,,,,
67,down,The Weeknd,In Your Eyes,56,2,86,41,2020-03-22,12,2020-03-29
68,down,blackbear,Idfc,63,49,20,,,,
69,down,Usher,Omg (feat. will.i.am),55,3,42,,,,
70,-,Summer Walker,Switch A N***a Out,-,25,1,,,,
71,-,Summer Walker,Closure,-,23,1,,,,
72,up,Daniel Caesar,Get You (feat. Kali Uchis),74,25,95,,,,
73,-,Summer Walker,Dat Right There,-,26,1,,,,
74,-,Summer Walker,4th Baby Mama,-,19,1,,,,
75,-,Summer Walker,Session 33,-,28,1,,,,
76,-,Amaal,Selfish,-,76,1,,,,
77,-,Summer Walker,Screwin,-,29,1,,,,
78,-,Summer Walker,Broken Promises,-,31,1,,,,
79,down,SZA,Love Galore (feat. Travis Scott),67,14,85,,,,
80,down,Miguel,Sure Thing,61,1,44,,,,
81,down,Khalid & Normani,Love Lies,65,28,105,,,,
82,-,Summer Walker,Ciara's Prayer,-,50,1,,,,
83,down,Andra Day,Rise Up,58,35,101,63,2020-04-05,63,2020-04-05
84,-,Summer Walker,4th Baby Mama (Prelude),-,42,1,,,,
85,down,Akon,Right Now (Na Na Na),79,50,76,,,,
86,down,"Earth, Wind & Fire",September,60,17,88,,,,
87,down,Khalid & Disclosure,Know Your Worth,73,2,92,66,2020-02-09,39,2020-02-16
88,down,Ben E. King,Stand By Me,62,16,84,,,,
89,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,18,105,,,,
90,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),99,4,74,79,2019-11-10,77,2019-11-17
91,down,The Weeknd,Heartless,64,2,102,22,2019-12-01,5,2019-12-08
92,down,6LACK,Pretty Little Fears (feat. J. Cole),80,52,66,,,,
93,down,Khalid,Saturday Nights,70,12,104,,,,
94,down,Omah Lay,Understand,75,39,18,,,,
95,down,Majid Jordan,Dancing on a Dream (feat. Swae Lee ),24,24,3,,,,
96,-,AP Dhillon & Intense,Toxic,-,2,54,,,,
97,down,The Weeknd,After Hours,66,2,86,37,2020-02-23,22,2020-03-01
98,down,Alicia Keys,No One,76,35,83,,,,
99,-,SZA,Broken Clocks,-,25,28,,,,
100,-,Brent Faiyaz,Dead Man Walking,-,4,46,,,,
