Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,No Guidance (feat. Drake),-,1,1,34,2019-10-06,34,2019-10-06
2,-,Ali Gatie,It's You,-,2,1,41,2019-10-06,35,2019-10-27
3,-,Summer Walker & Usher,Come Thru,-,3,1,91,2019-11-10,74,2019-12-01
4,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,4,1,79,2019-11-10,77,2019-11-17
5,-,Khalid,Talk,-,5,1,86,2019-10-06,86,2019-10-06
6,-,Khalid,Better,-,6,1,,,,
7,-,Kaash Paige,Love Songs,-,7,1,,,,
8,-,Major Lazer & Khalid,Trigger,-,8,1,,,,
9,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,9,1,95,2019-11-17,95,2019-11-17
10,-,Doja Cat,Candy,-,9,1,,,,
11,-,Doja Cat & Tyga,Juicy,-,11,1,,,,
12,-,dvsn,No Cryin (feat. Future),-,12,1,,,,
13,-,Khalid,Saturday Nights,-,12,1,,,,
14,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,1,85,2019-11-10,34,2019-11-24
15,-,Khalid,Young Dumb & Broke,-,9,1,,,,
16,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,16,1,,,,
17,-,Summer Walker & Drake,Girls Need Love (Remix),-,17,1,,,,
18,-,H.E.R.,Slide (feat. YG),-,17,1,,,,
19,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,19,1,,,,
20,-,John Legend,All of Me,-,11,1,,,,
21,-,Khalid,Location,-,16,1,,,,
22,-,Summer Walker,Body,-,22,1,,,,
23,-,Summer Walker,Drunk Dialing...LODT,-,23,1,,,,
24,-,Bryson Tiller,Don't,-,15,1,,,,
25,-,Khalid,8TEEN,-,17,1,,,,
26,-,Ali Gatie,Say to You,-,23,1,,,,
27,-,Summer Walker & 6LACK,Like It,-,27,1,,,,
28,-,Summer Walker,Playing Games,-,28,1,,,,
29,-,Jorja Smith,Be Honest (feat. Burna Boy),-,29,1,,,,
30,-,Teyana Taylor & Kehlani,Morning,-,30,1,,,,
31,-,Khalid & Normani,Love Lies,-,28,1,,,,
32,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,1,,,,
33,-,Joji,SLOW DANCING IN THE DARK,-,25,1,,,,
34,-,Luh Kel,Pull Up,-,34,1,,,,
35,-,Summer Walker,Tonight,-,35,1,,,,
36,-,Childish Gambino,Redbone,-,8,1,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,21,1,,,,
38,-,Summer Walker,Potential,-,38,1,,,,
39,-,The Weeknd,Call Out My Name,-,5,1,,,,
40,-,Miguel,Funeral,-,40,1,,,,
41,-,Summer Walker,Over It,-,41,1,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,1,,,,
43,-,Chris Brown,Heat (feat. Gunna),-,43,1,,,,
44,-,TLC,No Scrubs,-,8,1,,,,
45,-,Jessie Reyez,Far Away,-,17,1,,,,
46,-,Bryson Tiller,Exchange,-,18,1,,,,
47,-,Luh Kel,Wrong,-,38,1,,,,
48,-,The Weeknd,Starboy (feat. Daft Punk),-,3,1,,,,
49,-,Jessie Reyez & 6LACK,Imported,-,13,1,,,,
50,-,Summer Walker,Fun Girl,-,50,1,,,,
51,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,1,,,,
52,-,Ali Gatie,Moonlight,-,45,1,,,,
53,-,Miguel,Sky Walker (feat. Travis Scott),-,52,1,,,,
54,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,13,1,,,,
55,-,Summer Walker,Me,-,55,1,,,,
56,-,Summer Walker,Anna Mae,-,56,1,,,,
57,-,Summer Walker,Off of You,-,57,1,,,,
58,-,Rihanna,Disturbia,-,2,1,,,,
59,-,6LACK,Pretty Little Fears (feat. J. Cole),-,52,1,,,,
60,-,The Weeknd,The Hills,-,5,1,,,,
61,-,Khalid & Kane Brown,Saturday Nights REMIX,-,61,1,,,,
62,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,1,,,,
63,-,blackbear,do re mi,-,53,1,,,,
64,-,Khalid,My Bad,-,64,1,,,,
65,-,Summer Walker,Nobody Else,-,65,1,,,,
66,-,Aya Nakamura,Djadja,-,45,1,85,2020-06-28,70,2020-07-19
67,-,Jessie Reyez,Figures,-,19,1,,,,
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,1,,,,
69,-,Mahalia,What You Did (feat. Ella Mai),-,69,1,,,,
70,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,70,1,,,,
71,-,Khalid,Right Back,-,71,1,,,,
72,-,J. Cole,Work Out,-,9,1,,,,
73,-,Jacquees,Risk It All (feat. Tory Lanez),-,10,1,,,,
74,-,Khalid,Coaster,-,71,1,,,,
75,-,Andra Day,Rise Up,-,35,1,63,2020-04-05,63,2020-04-05
76,-,Pink Sweat$,Honesty,-,74,1,,,,
77,-,The Weeknd,Reminder,-,13,1,,,,
78,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,18,1,,,,
79,-,Stwo,Neither Do I (feat. Jeremih),-,79,1,,,,
80,-,Ella Mai,Trip,-,80,1,,,,
81,-,Bryson Tiller,Blame,-,40,1,,,,
82,-,Majid Jordan,Caught Up (feat. Khalid),-,82,1,,,,
83,-,Kiana Ledé,Easy Breezy,-,83,1,,,,
84,-,Arin Ray & Kehlani,Change,-,84,1,,,,
85,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,18,1,,,,
86,-,Victoria Monét,Ass Like That,-,86,1,,,,
87,-,UMI,Breathe,-,87,1,,,,
88,-,Doja Cat,Cyber Sex,-,17,1,,,,
89,-,Alicia Keys,If I Ain't Got You,-,43,1,,,,
90,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,90,1,,,,
91,-,Pink Sweat$ & Jessie Reyez,Honesty (Remix),-,53,1,,,,
92,-,Doja Cat,Bottom Bitch,-,92,1,,,,
93,-,Jacquees,Round II,-,93,1,,,,
94,-,Doja Cat,Like That (feat. Gucci Mane),-,7,1,99,2020-04-12,91,2020-04-19
95,-,Chrishan,Sin City,-,95,1,,,,
96,-,Jacquees,All You Need (feat. Quavo & Bluff City),-,96,1,,,,
97,-,6LACK,PRBLMS,-,78,1,,,,
98,-,Jacquees,King (feat. T.I.),-,98,1,,,,
99,-,Khalid,Saved,-,96,1,,,,
100,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,58,1,,,,
