Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,5,2,5,,,,
3,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",50,3,2,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
5,down,Daft Punk,Discovery,3,1,243,20,2021-02-28,20,2021-02-28
6,down,Drake,"Honestly, Nevermind",4,1,107,,,,
7,up,Empire of the Sun,Walking On a Dream (Special Edition),8,6,105,,,,
8,down,Jungle,Volcano,6,1,27,,,,
9,up,RÜFÜS DU SOL,Bloom,11,5,18,,,,
10,down,Calvin Harris,Motion,9,1,242,,,,
11,down,Peggy Gou,I Hear You,7,2,4,,,,
12,up,Aventura,We Broke the Rules,12,5,105,,,,
13,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",64,13,2,,,,
14,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",13,10,8,,,,
15,up,Aitana,Alpha,16,1,41,,,,
16,down,Anyma,Genesys II,14,2,12,,,,
17,up,Kygo,Cloud Nine,20,1,241,,,,
18,down,David Guetta,One More Love,15,5,51,,,,
19,up,Above & Beyond,Group Therapy 584 (DJ Mix),84,19,2,,,,
20,up,Calvin Harris,18 Months (Deluxe Edition),23,8,213,,,,
21,up,Daft Punk,Random Access Memories (10th Anniversary Edition),21,1,71,,,,
22,down,Anyma,Genesys,17,1,49,,,,
23,down,David Guetta,Nothing But the Beat Ultimate,22,2,241,75,2019-10-06,57,2019-10-20
24,up,アヴィーチー,True,26,4,243,,,,
25,up,Skrillex,Recess,27,4,243,,,,
26,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],30,2,153,,,,
27,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,29,9,243,,,,
28,down,ZHU,GRACE,25,5,12,,,,
29,down,Becky Hill,Believe Me Now?,24,13,5,,,,
30,down,Daft Punk,Homework (25th Anniversary Edition),28,1,123,,,,
31,up,Purple Disco Machine,Paradise,68,31,2,,,,
32,up,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",70,32,2,,,,
33,down,Tove Lo,Dirt Femme,19,4,49,,,,
34,up,Romy,Mid Air,34,1,56,,,,
35,up,ZHU,Generationwhy,52,4,155,,,,
36,up,Skrillex,Bangarang,36,5,232,,,,
37,down,Air,Moon Safari,33,12,78,,,,
38,down,James Blake,Cmyk 002 - EP,10,10,3,,,,
39,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",38,2,84,,,,
40,down,Skrillex,Scary Monsters and Nice Sprites,32,12,165,,,,
41,up,Maeta,Endless Night,67,41,2,,,,
42,-,MRAK,The Pledge - EP,-,42,1,,,,
43,up,Daft Punk,Random Access Memories (Drumless Edition),46,1,33,,,,
44,up,Lakuti,Pride 2024 (DJ Mix),72,44,2,,,,
45,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",48,5,45,,,,
46,down,David Guetta,Listen,43,20,98,,,,
47,up,Pato Shoucair,Heaven - EP,47,3,15,,,,
48,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),61,48,2,,,,
49,down,Calvin Harris,Funk Wav Bounces Vol. 1,39,4,243,,,,
50,up,Keinemusik,NYE 2024 (DJ Mix),62,7,28,,,,
51,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",53,48,4,,,,
52,down,The Chainsmokers,No Hard Feelings - EP,49,1,8,,,,
53,up,Daft Punk,Human After All,92,6,165,,,,
54,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",35,4,46,,,,
55,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),71,55,2,,,,
56,down,Swedish House Mafia,Paradise Again,54,1,116,,,,
57,-,Steve Aoki,Paragon,-,57,1,,,,
58,-,ROCKY,BLANK - EP,-,58,1,,,,
59,-,Benny Benassi,"Benny Benassi at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,59,1,,,,
60,up,Various Artists,Chillout Lounge 2023,86,30,42,,,,
61,down,Offer Nissim,OFFER NISSIM,45,21,4,,,,
62,up,The Chainsmokers,Memories...Do Not Open,65,6,243,,,,
63,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",77,16,20,,,,
64,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),82,33,4,,,,
65,down,Avicii,Stories,57,4,241,,,,
66,up,Avicii,AVĪCI (01) - EP,69,17,211,,,,
67,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,52,2,,,,
68,down,NTO & Sofiane Pamart,FOREVER FRIENDS,40,40,3,,,,
69,up,Purple Disco Machine,Purple Disco Machine at EDC Mexico 2022 (DJ Mix),87,1,115,,,,
70,down,Sofi Tukker,BREAD,59,58,3,,,,
71,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,71,1,,,,
72,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),31,31,3,,,,
73,down,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",37,37,3,,,,
74,down,Argy,New World,44,3,16,,,,
75,down,Aaron Hibell,Astral Projection - EP,42,42,9,,,,
76,-,Tiësto,DRIVE,-,1,82,,,,
77,-,Edward Maya & Vika Jigulina,Stereo Love,-,76,8,,,,
78,down,Era,The Very Best of Era,60,10,195,,,,
79,-,Shingo Nakamura,Driving - EP,-,79,1,,,,
80,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),66,1,24,,,,
81,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,81,1,,,,
82,-,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,82,1,,,,
83,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),55,14,7,,,,
84,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",97,10,32,,,,
85,up,Kungs,Layers,96,17,230,,,,
86,-,ANNA,Global Underground #46: ANNA - Lisbon,-,86,1,,,,
87,down,Aquaria,Pride 2024 (DJ Mix),79,71,4,,,,
88,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,88,1,,,,
89,up,RÜFÜS DU SOL,Atlas,95,28,34,,,,
90,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,90,1,,,,
91,-,Avicii,TIM,-,6,239,,,,
92,down,Calvin Harris,Funk Wav Bounces Vol. 2,58,1,103,,,,
93,-,AVAION,Selfreflection,-,5,12,,,,
94,down,D-Sides,Modo Bélico - EP,56,14,6,,,,
95,down,John Summit,Comfort In Chaos,74,74,2,,,,
96,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,96,1,,,,
97,down,Above & Beyond,Group Therapy 583 (DJ Mix),18,18,3,,,,
98,-,Swedish House Mafia,Paradise Again: The Live Album,-,8,24,,,,
99,-,Purple Disco Machine,Exotica (Deluxe),-,4,117,,,,
100,-,Kygo,Kids in Love (Re-Release),-,15,184,,,,
