Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,1,1,239,20,2021-02-28,20,2021-02-28
2,up,Anyma,Genesys II,4,2,8,,,,
3,down,Drake,"Honestly, Nevermind",2,1,103,,,,
4,down,Jungle,Volcano,3,1,23,,,,
5,up,Aventura,We Broke the Rules,6,5,101,,,,
6,down,Calvin Harris,Motion,5,1,238,,,,
7,up,Anyma,Genesys,12,1,45,,,,
8,up,RÜFÜS DU SOL,Bloom,11,6,14,,,,
9,up,Empire of the Sun,Walking On a Dream (Special Edition),9,6,101,,,,
10,down,Aitana,Alpha,7,1,37,,,,
11,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",10,10,4,,,,
12,up,Air,Moon Safari,52,12,74,,,,
13,up,David Guetta,One More Love,16,5,47,,,,
14,up,D-Sides,Modo Bélico - EP,85,14,2,,,,
15,up,Above & Beyond,Group Therapy 580 (DJ Mix),79,15,2,,,,
16,down,Calvin Harris,18 Months (Deluxe Edition),13,8,209,,,,
17,up,Daft Punk,Random Access Memories (10th Anniversary Edition),18,1,67,,,,
18,up,Kygo,Cloud Nine,25,1,237,,,,
19,up,David Guetta,Nothing But the Beat Ultimate,19,2,237,75,2019-10-06,57,2019-10-20
20,down,The Chainsmokers,No Hard Feelings - EP,8,1,4,,,,
21,up,Daft Punk,Homework (25th Anniversary Edition),24,1,119,,,,
22,down,アヴィーチー,True,20,4,239,,,,
23,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),69,23,2,,,,
24,up,YALL,Clubhouse 001 (DJ Mix),71,24,2,,,,
25,up,Romy,Mid Air,29,1,52,,,,
26,up,Skrillex,Bangarang,27,5,228,,,,
27,up,Argy,New World,30,3,12,,,,
28,down,Skrillex,Recess,26,4,239,,,,
29,down,Calvin Harris,Funk Wav Bounces Vol. 1,28,4,239,,,,
30,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",22,2,80,,,,
31,up,Tove Lo,Dirt Femme,33,4,45,,,,
32,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],21,2,149,,,,
33,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],15,15,5,,,,
34,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,31,9,239,,,,
35,up,David Guetta,Listen,44,20,94,,,,
36,up,Pato Shoucair,Heaven - EP,36,3,11,,,,
37,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",38,5,41,,,,
38,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),14,14,3,,,,
39,down,Calvin Harris,Funk Wav Bounces Vol. 2,34,1,99,,,,
40,up,Vintage Culture,Promised Land,63,40,2,,,,
41,up,Swedish House Mafia,Paradise Again,43,1,112,,,,
42,down,Daft Punk,Random Access Memories (Drumless Edition),32,1,29,,,,
43,down,Skrillex,Scary Monsters and Nice Sprites,39,12,161,,,,
44,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",40,4,42,,,,
45,down,Keinemusik,NYE 2024 (DJ Mix),35,7,24,,,,
46,up,Daft Punk,Human After All,92,6,161,,,,
47,down,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),17,17,3,,,,
48,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",45,16,16,,,,
49,down,ZHU,Generationwhy,42,4,151,,,,
50,up,Martin Garrix,Idem - EP,56,6,13,,,,
51,up,John Summit,Experts Only #013 (DJ Mix),73,51,2,,,,
52,-,SUJJA,FEEL THE HEAT (DJ Mix),-,52,1,,,,
53,up,AVAION,Selfreflection,89,5,9,,,,
54,-,Kygo,Kygo,-,54,1,,,,
55,up,Marshmello,It’s Riddim Time - EP,76,55,2,,,,
56,-,Becky Hill,Believe Me Now?,-,56,1,,,,
57,up,Avicii,Stories,58,4,237,,,,
58,down,The Chainsmokers,Memories...Do Not Open,54,6,239,,,,
59,down,Aaron Hibell,Astral Projection - EP,49,49,5,,,,
60,up,BUNT.,Levi Don't Do It,90,16,20,,,,
61,up,Avicii,TIM,65,6,236,,,,
62,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",59,10,28,,,,
63,-,Cakes da Killa,Pride 2024 (DJ Mix),-,63,1,,,,
64,down,R3HAB,R3HAB Summer Festival (DJ Mix),37,5,4,,,,
65,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),53,2,6,,,,
66,up,Purple Disco Machine,Purple Disco Machine at EDC Mexico 2022 (DJ Mix),98,1,111,,,,
67,down,Purple Disco Machine,Exotica (Deluxe),50,4,114,,,,
68,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,68,1,,,,
69,-,デオロ,ORRO,-,2,65,,,,
70,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,70,1,,,,
71,up,Groove Armada,Free Jam - EP,75,71,2,,,,
72,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,48,16,,,,
73,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",46,1,41,,,,
74,-,RÜFÜS DU SOL,Atlas,-,28,32,,,,
75,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,34,29,,,,
76,up,Various Artists,Chillout Lounge 2023,86,30,40,,,,
77,up,Kiesza,Dancing and Crying: Vol. 1 - EP,77,77,2,,,,
78,down,Avicii,AVĪCI (01) - EP,67,17,207,,,,
79,-,Era,The Very Best of Era,-,10,192,,,,
