Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,1,8,,,,
3,up,Elefánt,SEMMI,3,1,7,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,239,,,,
5,up,Blahalouisiana,Sötét villám,5,1,10,,,,
6,up,Taylor Swift,folklore (deluxe version),7,1,200,9,2020-08-23,3,2021-03-21
7,down,Imagine Dragons,LOOM,6,5,4,,,,
8,up,Arctic Monkeys,AM,8,1,241,85,2020-11-22,59,2021-01-10
9,up,Taylor Swift,evermore (deluxe version),14,1,180,15,2021-01-10,1,2021-01-17
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,241,2,2019-10-06,2,2019-10-06
11,down,Elefánt,EL,9,1,241,,,,
12,up,Lana Del Rey,Ultraviolence (Deluxe),16,6,212,,,,
13,down,Bagossy Brothers Company,Angyalok a Parkolóban,12,1,48,,,,
14,down,Bagossy Brothers Company,Veled Utazom,13,1,241,,,,
15,up,YUNGBLUD,YUNGBLUD,46,1,41,,,,
16,up,Csaknekedkislány,Na ná ba bám,24,3,178,,,,
17,up,Nirvana,Nevermind,17,7,186,46,2020-04-26,46,2020-04-26
18,down,Billie Eilish,Happier Than Ever,11,1,164,5,2021-05-02,3,2021-05-09
19,down,Lana Del Rey,Norman F*****g Rockwell!,15,3,241,34,2019-10-06,15,2019-11-10
20,down,Lana Del Rey,Lust for Life,18,16,231,,,,
21,down,Kispál és a Borz,Beszorult mondat,20,1,59,,,,
22,down,twenty one pilots,Blurryface,19,7,241,,,,
23,up,Kispál és a Borz,20 Év,31,3,240,,,,
24,up,Lana Del Rey,Honeymoon,37,18,167,,,,
25,down,Billie Eilish,dont smile at me,21,3,239,33,2019-10-06,14,2020-02-02
26,down,Imagine Dragons,Mercury - Acts 1 & 2,22,1,114,,,,
