Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Halott Pénz,"Ha mindenkit boldoggá akarsz tenni, árulj fagyit",1,1,3,,,,
2,up,Billie Eilish,Happier Than Ever,2,2,3,5,2021-05-02,3,2021-05-09
3,up,Bagossy Brothers Company,Fordul a világ,4,1,12,,,,
4,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),5,1,33,52,2020-10-04,8,2020-10-11
5,up,Taylor Swift,evermore (deluxe version),6,1,19,15,2021-01-10,1,2021-01-17
6,up,Bagossy Brothers Company,Veled Utazom,11,1,80,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,80,2,2019-10-06,2,2019-10-06
8,up,Arctic Monkeys,AM,13,1,80,85,2020-11-22,59,2021-01-10
9,up,London Grammar,Californian Soil,10,2,10,32,2021-04-18,12,2021-04-25
10,down,Kispál és a Borz,20 Év,9,3,80,,,,
11,down,girl in red,if i could make it go quiet (Apple Music Film Edition),3,3,3,32,2021-05-02,8,2021-05-09
12,up,twenty one pilots,Blurryface,12,7,80,,,,
13,up,Taylor Swift,folklore (deluxe version),16,2,39,9,2020-08-23,3,2021-03-21
14,up,Lana Del Rey,Born to Die - The Paradise Edition,18,3,78,,,,
15,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),24,11,21,,,,
16,up,Bagossy Brothers Company,A Nap Felé,20,3,80,,,,
17,up,Ashe,Ashlyn,25,17,3,97,2021-05-09,97,2021-05-09
18,down,Nirvana,Nevermind,14,7,80,46,2020-04-26,46,2020-04-26
19,down,KALEO,Surface Sounds,15,15,9,,,,
20,down,Birdy,Young Heart,8,8,5,98,2021-05-02,64,2021-05-09
21,up,twenty one pilots,Trench,23,7,80,,,,
22,down,Billie Eilish,dont smile at me,19,3,78,33,2019-10-06,14,2020-02-02
23,down,Csaknekedkislány,Na ná ba bám,22,11,17,,,,
24,down,Elefánt,EL,21,5,80,,,,
25,up,30Y,Ki Az Akit Még Megölelnél,47,6,80,,,,
26,down,Imagine Dragons,Evolve,17,5,80,,,,
27,up,Chase Atlantic,Chase Atlantic,30,19,16,,,,
28,up,Hiperkarma,Hiperkarma,31,7,80,,,,
29,up,Charlotte Cardin,Phoenix,34,19,5,88,2021-05-02,88,2021-05-02
30,up,Two Feet,Max Maco Is Dead Right?,51,22,5,,,,
31,down,Kispál és a Borz,Napozz Holddal (Búcsúkoncert),29,15,78,,,,
32,-,Vad Fruttik,Tudom Milyen,-,32,68,,,,
33,down,Melanie Martinez,Cry Baby (Deluxe Edition),27,5,80,,,,
34,up,Red Hot Chili Peppers,Greatest Hits,94,7,71,,,,
35,up,Imagine Dragons,Origins (Deluxe),36,11,79,,,,
36,-,Tankcsapda,Agyarország (Remastered),-,19,76,,,,
37,up,Melanie Martinez,K-12 (After School – Deluxe Edition),50,23,18,,,,
38,up,Kowalsky Meg A Vega,Árnyék És Fény,39,9,80,,,,
39,down,Tankcsapda,A Legjobb Méreg (Remastered),32,18,80,,,,
40,up,Csaknekedkislány,Kobraszív,52,5,63,,,,
41,up,Lil Nas X,7 - EP,53,33,23,,,,
42,down,Hiperkarma,A NAPSÜTÖTTE RÉSZ,35,9,79,,,,
43,up,Imagine Dragons,Night Visions (Deluxe),58,43,19,,,,
44,down,Honeybeast,A Legnagyobb Hős,37,6,62,,,,
45,up,The Neighbourhood,Wiped Out!,88,19,56,,,,
46,down,Lana Del Rey,Lust for Life,28,16,80,,,,
47,up,Squid,Bright Green Field,71,47,2,,,,
48,up,Mother Mother,O My Heart,56,8,26,,,,
49,down,twenty one pilots,Vessel,48,28,68,,,,
50,up,Tankcsapda,Rockmafia Debrecen (Remastered),80,30,43,,,,
51,down,KALEO,A / B,38,13,80,,,,
52,up,Green Day,American Idiot (Deluxe Version),55,28,7,,,,
53,up,Kowalsky Meg A Vega,Még Nem Éden,68,12,60,,,,
54,down,Honeybeast,Súlytalan,26,18,78,,,,
55,up,Red Hot Chili Peppers,Californication,69,30,57,,,,
56,down,Bagossy Brothers Company,Elviszlek,45,5,80,,,,
57,down,Lana Del Rey,Norman F*****g Rockwell!,42,3,80,34,2019-10-06,15,2019-11-10
58,-,Depeche Mode,LiVE SPiRiTS SOUNDTRACK,-,3,31,92,2020-07-05,92,2020-07-05
59,down,Red Hot Chili Peppers,Stadium Arcadium,49,28,71,,,,
60,up,Elefánt,Gomoly,98,39,42,,,,
61,-,Vad Fruttik,Darabok,-,5,61,,,,
62,up,Coldplay,A Head Full of Dreams,62,5,76,79,2019-10-06,72,2019-10-13
63,down,Joji,Nectar,57,2,48,49,2020-04-19,2,2020-10-04
64,down,Lana Del Rey,Ultraviolence (Deluxe),44,12,55,,,,
65,up,Arctic Monkeys,Favourite Worst Nightmare,97,27,47,,,,
66,-,St. Vincent,Daddy's Home,-,66,1,51,2021-05-16,51,2021-05-16
67,-,YUNGBLUD,weird!,-,1,28,42,2020-12-06,42,2020-12-06
68,-,Fall Out Boy,American Beauty / American Psycho,-,38,11,,,,
69,-,Kiscsillag,"Greatest Hits, Vol. 1",-,52,30,,,,
70,up,Tankcsapda,Az Ember Tervez (Remastered),100,31,58,,,,
71,down,Margaret Island,Egyszer Volt,33,9,70,,,,
72,up,Gorillaz,Gorillaz,74,72,2,,,,
73,down,Tankcsapda,Élni Vagy Égni (Remastered),67,24,79,,,,
74,down,The Neighbourhood,I Love You.,63,18,54,,,,
75,up,Coldplay,Everyday Life,85,1,64,13,2019-11-10,1,2019-12-01
76,-,Hozier,Hozier,-,46,30,,,,
77,down,Marina and The Diamonds,Electra Heart (Deluxe Video Version),41,24,11,,,,
78,-,L'Impératrice,Tako Tsubo,-,78,1,,,,
79,down,Hiperkarma,Délibáb,40,20,72,,,,
80,down,Imagine Dragons,Smoke + Mirrors (Deluxe),77,44,58,,,,
81,-,Glass Animals,How to Be a Human Being,-,57,17,,,,
82,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,52,22,,,,
83,-,Tame Impala,Currents,-,12,76,,,,
84,-,Pearl Jam,Ten,-,63,6,,,,
85,-,Mitski,Be the Cowboy,-,54,4,,,,
86,-,Carson Coma,Corduroy Club,-,31,42,,,,
87,-,Redzed,Ecstasy,-,87,1,,,,
