Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),1,1,13,,,,
2,up,Kygo & Ava Max,Whatever,2,1,17,,,,
3,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),4,1,56,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),3,3,14,,,,
5,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),5,5,4,,,,
6,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,6,5,,,,
7,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),63,7,2,,,,
8,up,Kygo,Firestone (feat. Conrad Sewell),10,6,217,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,235,,,,
10,down,Kenya Grace,Strangers,7,1,37,,,,
11,up,Alan Walker,Faded,13,5,230,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,11,1,40,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,90,,,,
14,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),12,12,40,,,,
15,up,Kaleen,We Will Rave,85,15,2,,,,
16,up,Silvester Belt,Luktelk,93,16,2,,,,
17,down,Tiësto & Tate McRae,10:35,15,2,80,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,222,,,,
19,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,16,2,18,,,,
20,down,David Guetta & OneRepublic,I Don't Wanna Wait,17,13,6,,,,
21,down,Broiler & Kamelen,Mujaffa,14,2,12,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),25,9,171,,,,
23,down,アヴィーチー,Wake Me Up,21,5,230,,,,
24,down,Alesso & Zara Larsson,Words,19,1,108,,,,
25,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,22,1,19,,,,
26,down,Jungle,Back On 74,20,12,32,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,13,213,,,,
28,down,Alan Walker & Sophia Somajo,Diamond Heart,26,4,230,,,,
29,up,Mahuta,Taonga,31,27,7,,,,
30,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,22,101,,,,
31,down,Becky Hill & Sonny Fodera,Never Be Alone,23,7,17,,,,
32,down,David Guetta,Memories (feat. Kid Cudi),29,9,106,,,,
33,up,Dial Up Killer,Drown the Noise,35,30,19,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,19,212,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,33,9,156,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,22,151,,,,
37,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,2,58,,,,
38,up,Soppgirobygget,Viva La Vida,60,29,8,,,,
39,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,46,14,13,,,,
40,up,Calvin Harris,Summer,47,12,140,,,,
41,down,BABELAID,Bader I Dompa (ft. Snækk),39,25,6,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),41,23,147,,,,
43,down,Empire of the Sun,We Are the People,30,5,39,,,,
44,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,26,72,,,,
45,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),34,6,94,,,,
46,up,Mahuta,Mahi,50,40,7,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),55,28,49,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,19,167,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,18,168,,,,
50,up,Tiësto,Drifting,57,16,47,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,7,108,,,,
52,down,Victoria Nadine & R3HAB,Feel This Way,48,4,11,,,,
