Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,15,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),2,2,83,,,,
3,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),5,2,81,,,,
4,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",3,2,31,,,,
5,up,Eric Prydz,Call on Me (Radio Mix),15,4,191,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,209,,,,
7,down,Sonique,It Feels so Good,4,4,110,,,,
8,down,Kenya Grace,Strangers,7,1,33,,,,
9,up,David Guetta & OneRepublic,I Don't Wanna Wait,10,9,3,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,3,204,,,,
11,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,6,6,16,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,5,201,,,,
13,up,Victoria Nadine & R3HAB,Feel This Way,14,13,9,,,,
14,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,27,14,21,,,,
15,down,アヴィーチー,Hey Brother,13,3,214,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,87,,,,
17,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,11,10,,,,
18,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,1,140,,,,
19,up,Daft Punk,One More Time,54,5,30,,,,
20,up,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,23,20,15,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,17,9,37,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,69,1,227,,,,
23,up,"Lost Frequencies, Bastille & BENNETT",Head Down (BENNETT Remix),40,23,2,,,,
24,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,8,8,7,,,,
25,up,Mike Perry,The Ocean (feat. Shy Martin),42,25,133,,,,
26,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),37,9,49,,,,
27,-,Alan Walker & Sophia Somajo,Diamond Heart,-,1,233,,,,
28,down,Paula Abdul,Straight Up,21,11,46,,,,
29,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,29,1,,,,
30,down,Charli XCX,Von dutch,26,26,7,,,,
31,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",20,12,27,,,,
32,-,Alan Walker,Faded,-,32,16,,,,
33,up,Zedd & Alessia Cara,Stay,59,13,145,,,,
34,-,Alyssa Reid,Alone Again (Original Mix),-,22,92,,,,
35,down,Sonique,It Feels so Good (Radio Edit),33,6,90,,,,
36,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,36,1,,,,
37,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],24,4,18,,,,
38,up,Oliver Tree & Robin Schulz,Miss You,94,4,73,,,,
39,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),45,39,8,,,,
40,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,154,40,2019-10-06,40,2019-10-06
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,19,85,,,,
42,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (LP Giobbi Remix),-,42,1,,,,
43,up,Kygo & Miguel,Remind Me to Forget,72,4,198,,,,
44,down,Alesso & Zara Larsson,Words,36,2,104,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,6,204,,,,
46,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),91,46,13,,,,
47,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),43,43,5,,,,
48,-,Bellini,Samba de Janeiro,-,48,5,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,7,218,,,,
50,up,Pharrell Williams,Happy,96,2,62,,,,
51,up,Gigi D'Agostino,L'Amour Toujours,62,29,9,,,,
52,-,Sash!,Ecuador (feat. Rodriguez) [Reloaded Radio],-,52,6,,,,
53,-,Snap!,"Ooops Up (7"" Edit)",-,53,2,,,,
54,up,Alok & Bebe Rexha,Deep In Your Love,75,25,14,,,,
55,-,The Chainsmokers,Roses (feat. ROZES),-,8,143,,,,
56,-,Iio,Rapture (feat. Nadia Ali),-,50,6,,,,
57,-,Gigi Barocco & Ice MC,Think About the Way 2k9 (Spencer & Hill Radio Edit),-,57,4,,,,
58,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,1,229,,,,
59,up,Stisema,We Got the Fire,84,59,2,,,,
60,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),35,14,33,,,,
61,up,Madism,Make It Happen,74,55,6,,,,
62,-,Daft Punk,Harder Better Faster Stronger,-,62,1,,,,
63,down,Loud Luxury & brando,Body (Dzeko Remix),39,27,65,,,,
64,up,Avicii,Wake Me Up,73,17,53,,,,
65,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),52,13,9,,,,
66,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,66,1,,,,
67,down,Axwell Λ Ingrosso,Sun Is Shining,32,11,216,,,,
68,down,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,66,18,14,,,,
69,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),67,33,13,,,,
70,up,Alan Walker,Sing Me to Sleep,92,2,200,,,,
71,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,179,,,,
72,up,Guru Josh Project,Infinity 2008 (Klaas Remix),77,65,5,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,9,187,,,,
74,-,Culture Beat,Mr. Vain (Original Radio Edit),-,70,3,,,,
75,-,Playahitty,The Summer Is Magic (2008 Emanuele Asti Short Mix),-,75,2,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,179,,,,
77,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],57,57,4,,,,
78,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),61,9,104,,,,
79,-,Dancing DJs & Roxette,Fading Like a Flower (Extended Mix),-,79,1,,,,
80,-,Solid Base,Mirror Mirror,-,66,8,,,,
81,up,Gigi D'Agostino,The Riddle,100,81,3,,,,
82,-,Infernal,From Paris to Berlin,-,67,10,,,,
83,up,Gala,Freed from Desire,95,36,6,,,,
84,up,Röyksopp,Eple,88,78,5,,,,
85,-,Sonique,Sky,-,62,5,,,,
86,-,DJ Sammy,The Boys of Summer,-,86,1,,,,
87,-,Il Caesar,Calma,-,65,4,,,,
88,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,66,,,,
89,-,Scooter,How Much Is the Fish? (Remastered),-,61,3,,,,
90,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),56,56,2,,,,
91,-,In-Grid,Tu es foutu,-,33,6,,,,
92,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],51,30,21,,,,
93,-,Captain Hollywood Project,Flying High (Radio Mix),-,87,3,,,,
94,-,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),-,25,37,,,,
95,down,Captain Hollywood Project,More and More (Single Version),44,44,4,,,,
96,-,Swedish House Mafia,Save the World (Radio Mix),-,44,5,,,,
97,-,David Guetta,Love Don't Let Me Go (Original Edit),-,97,1,,,,
98,-,DJ Jean,The Launch (Radio Edit),-,98,2,,,,
99,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,20,107,,,,
100,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),68,8,110,,,,
