Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),5,1,78,,,,
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,15,81,2021-02-28,39,2021-04-11
3,up,Alan Walker,Sorry (feat. ISÁK),3,1,15,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,80,,,,
5,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,80,,,,
6,up,"Joel Corry, RAYE & David Guetta",BED,7,6,11,90,2021-04-04,42,2021-04-18
7,up,Topic,Breaking Me (feat. A7S),9,1,69,94,2020-03-01,8,2020-08-16
8,down,David Guetta & Sia,Flames,6,6,80,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,9,13,72,2021-03-07,18,2021-05-16
10,up,Alan Walker & salem ilese,Fake A Smile,11,2,13,,,,
11,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,1,80,,,,
12,up,HVME,Goosebumps,13,5,27,85,2021-01-10,69,2021-01-17
13,up,Alan Walker,Sing Me to Sleep,63,6,73,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),16,10,17,89,2021-02-21,25,2021-04-04
15,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],15,15,8,,,,
16,up,"Regard, Troye Sivan & Tate McRae",You,19,16,4,,,,
17,down,Regard,Ride It,14,3,80,57,2019-10-06,13,2019-11-10
18,up,Sam Feldt,Post Malone (feat. RANI),21,11,79,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,8,59,,,,
20,up,Ed Sheeran,Shape of You (NOTD Remix),31,15,60,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),22,2,43,99,2020-07-26,16,2020-09-20
22,down,"Calvin Harris, Dua Lipa",One Kiss,17,14,67,,,,
23,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],18,18,22,,,,
24,up,Trackn4tion,Reworks Nation,45,24,2,,,,
25,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,56,,,,
26,down,CLMD & Tungevaag,DANCE,20,1,80,,,,
27,up,DJ Sammy & Yanou featuring Do,Heaven,38,11,20,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),26,2,77,97,2020-01-12,7,2020-05-10
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,80,,,,
30,down,アヴィーチー,Wake Me Up,27,18,62,,,,
31,up,Avicii,Without You (feat. Sandro Cavazza),40,23,71,,,,
32,up,Baby Wow,"Baby, Call Me Back",53,32,2,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),44,19,38,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,8,79,,,,
35,down,David Guetta & Afrojack,Lunar,23,23,2,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,19,66,,,,
37,down,David Guetta,Titanium (feat. Sia),34,34,62,,,,
38,up,David Guetta & Sia,Flames (Extended),41,1,64,,,,
39,down,Jubel,Dancing in the Moonlight (feat. NEIMY),29,14,38,,,,
40,up,Robin Schulz,Titel 9,57,12,11,,,,
41,up,Gamechanger,Play Your Own Game,50,41,2,,,,
42,up,Marshmello,Silence (feat. Khalid),73,16,57,,,,
43,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),46,7,75,,,,
44,down,Alan Walker,Faded,32,17,73,,,,
45,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),60,23,32,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,8,80,40,2019-10-06,40,2019-10-06
47,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],39,27,13,,,,
48,down,Avicii,SOS (feat. Aloe Blacc),33,2,80,,,,
49,up,Marshmello & Bastille,Happier,62,12,70,74,2019-10-06,74,2019-10-06
50,down,Kygo & Chelsea Cutler,Not Ok,49,11,70,,,,
51,-,Axwell Λ Ingrosso,More Than You Know,-,36,16,,,,
52,-,Paradisio,Bandolero,-,25,10,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),47,25,49,,,,
54,up,Alan Walker & Sorana,Lost Control,61,8,73,,,,
55,down,Robin Schulz,All We Got (feat. KIDDO),51,8,19,68,2021-01-17,43,2021-01-31
56,up,Vinai,Rise Up (feat. Vamero),56,23,5,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,56,,,,
58,-,Loud Luxury,Body (feat. brando),-,20,55,,,,
59,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,7,73,,,,
60,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,7,80,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,53,28,,,,
62,up,Martin Garrix,Ocean (feat. Khalid),88,18,38,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,15,74,,,,
64,up,Kygo & Kim Petras,Broken Glass,68,2,51,,,,
65,up,Calvin Harris,Summer,100,49,10,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,20,36,,,,
67,-,Avicii,Levels (Radio Edit),-,31,17,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),77,34,44,,,,
69,up,Marco Freitas,Rasputin,92,69,2,,,,
70,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,39,2,,,,
71,up,Lost Frequencies,Are You with Me (Deluxe Mix),78,22,6,,,,
72,down,Alan Walker & Ava Max,"Alone, Pt. II",64,9,70,,,,
73,down,NEIKED,Sexual (feat. Dyo),52,37,40,,,,
74,up,Ava Max,My Head & My Heart (Jonas Blue Remix),75,33,14,,,,
75,up,Axwell Λ Ingrosso,Sun Is Shining,86,37,72,,,,
76,down,Breaking Bold,Ministry of Glitch,69,44,5,,,,
