Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,up,Skrillex,Bangarang (feat. Sirah),4,2,201,,,,
3,down,Loreen,Euphoria (Single Version),2,1,224,,,,
4,down,Duck Sauce,Barbra Streisand,3,2,215,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,196,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,195,,,,
7,down,Tacabro,Tacatà (Radio Edit),6,4,217,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites,7,5,205,,,,
9,down,SimenA,Cannabus 2011 (feat. Freddy Genius),8,6,188,,,,
10,down,R.I.O.,Party Shaker (Video Edit),9,7,199,,,,
11,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],11,9,189,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,11,176,,,,
13,up,Bomfunk MC's,Freestyler,13,5,158,,,,
14,up,Alyssa Reid,Alone Again (Original Mix),14,12,168,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,15,158,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,12,145,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,10,187,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,14,29,,,,
19,up,Kobojsarna,La Perla,26,15,139,,,,
20,up,Knife Party,Bonfire,35,16,138,,,,
21,up,AronChupa,I'm an Albatraoz,34,16,126,,,,
22,up,Basshunter,Boten Anna (Radio Edit),27,18,126,,,,
23,down,Baauer,Harlem Shake,21,19,128,,,,
24,down,Kygo,Here for You (feat. Ella Henderson),22,21,111,,,,
25,down,Calvin Harris & Alesso,Under Control (feat. Hurts),23,22,103,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,24,23,103,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),31,23,113,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,25,24,91,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,25,81,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,22,84,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,21,74,,,,
32,up,David Guetta & Sia,Flames,33,23,63,,,,
33,up,Galantis,Runaway (U & I),59,28,56,,,,
34,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,17,12,3,,,,
35,-,Vicetone,Ensemble,-,35,1,,,,
36,-,Gabry Ponte,Easy On My Heart,-,35,2,,,,
37,-,Mason & Princess Superstar,Perfect (Exceeder) [1991 Remix],-,37,1,,,,
38,-,Matoma & Becky Hill,False Alarm,-,18,113,,,,
39,up,Alan Walker & Sophia Somajo,Diamond Heart,61,22,46,,,,
40,-,TWOPILOTS,Made of Gold (feat. Joakim Wilow),-,40,1,,,,
41,-,Drop Killers,Can You Feel It,-,41,1,,,,
42,-,Colin,Twice Tonight (Trance Radio Edit),-,42,1,,,,
43,-,Charos Kayumova,Na Ti Xerese (Heddo Remix),-,43,1,,,,
44,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),15,15,2,,,,
45,-,Brennan Heart & Roland Clark,It's All About the Music (Extended Mix),-,45,1,,,,
46,-,Alice DJ,Will I Ever (Pronti & Kalmani Rmx),-,46,1,,,,
47,-,Wally Lopez & DiMO (BG),Once In A Blue Moon,-,47,1,,,,
48,-,Kaleen,We Will Rave,-,48,1,,,,
49,-,Scooter,Monolake (Remastered),-,49,1,,,,
50,-,Laas D & Pandizzo,Rosemary,-,50,1,,,,
51,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,51,1,,,,
52,-,Yamil,Naidi,-,52,1,,,,
53,-,Alice DJ,Will I Ever (E - Craig Clubmix),-,53,1,,,,
54,-,Andia,De la Dela (Alex Mako Remix),-,54,1,,,,
55,-,Scooter,Firth Of Clyde,-,55,1,,,,
56,-,Krister & Dalbani,Hotel California,-,56,1,,,,
57,-,Scooter,Shortbread (Remastered),-,57,1,,,,
58,-,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),-,58,1,,,,
59,-,Block & Crown,Love Come Down (feat. All About Islands),-,59,1,,,,
60,-,Alice DJ,Will I Ever (Dutchforce Rmx),-,60,1,,,,
61,up,Jessy Matador,Allez ola olé (Radio Edit),65,32,40,,,,
62,-,Virg & Pleasure Business,Deja Vu,-,62,1,,,,
63,-,Mark Lower,Paradise (feat. Alexandra Prince),-,63,1,,,,
64,-,Os Digitalistas,Someone Else,-,64,1,,,,
65,-,E-Type,Here I Go Again,-,65,1,,,,
66,-,Bombs Away & Reigan,Running up That Hill,-,66,1,,,,
67,-,Shaka Muv,Save Save (Original Radio Edit),-,67,1,,,,
68,-,"Randy Roberts, DJ Spen & Thommy Davis",The Question Is (Original Extended Mix),-,68,1,,,,
69,-,Hemstock & Jennings,Mirage (Of Hope) [Lange Remix],-,69,1,,,,
70,-,KHEMIS & Pierre Leck,Use Somebody (feat. Levka Rey),-,70,1,,,,
71,-,Frigid Armadillo,Adam's Calendar,-,71,1,,,,
72,-,Shelly Sony,Shivers (Strawberries Remix),-,72,1,,,,
73,-,Dutch Force,Till Midnight,-,73,1,,,,
74,-,Bellestar,Sad,-,74,1,,,,
75,-,BLANDOS,Killing Me Softly,-,75,1,,,,
76,-,Tom Polo & Urban Love,"Follow You, Follow Me",-,76,1,,,,
77,-,Chaël,Sweet Harmony,-,77,1,,,,
78,-,Les Crossaders & Javier Penna,Adore You (Javier Penna Remix),-,78,1,,,,
79,-,Stereo Dub & Lila Liu,Ocean Eyes (House Remix),-,79,1,,,,
80,-,Thom Merlin & Johnny Chicago,A Thousand Times,-,80,1,,,,
81,down,Calvin Harris,Blame (feat. John Newman),47,23,151,,,,
