Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxiem,Jazz On the Clock!!,2,1,58,,,,
2,down,THE SQUARE,TRUTH,1,1,194,,,,
3,up,ボビー・コールドウェル,What You Won't Do for Love,11,1,181,,,,
4,up,ボビー・コールドウェル,Heart of Mine,21,1,124,,,,
5,-,Nubya Garcia,Lean In,-,5,1,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,3,1,194,,,,
7,-,NAUTILUS,Virtual Insanity (feat. カマタミズキ),-,7,1,,,,
8,up,MONDO GROSSO,LIFE feat.bird,14,3,162,,,,
9,down,Tony Bennett,(I Left My Heart) In San Francisco,7,7,4,,,,
10,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,8,3,179,,,,
11,-,ボビー・コールドウェル,Stay With Me,-,2,117,,,,
12,down,かつしかトリオ,M.R.I_ミライ,4,1,4,,,,
13,-,Cory Wong,The Grid Generation (feat. Louis Cole),-,13,1,,,,
14,up,All That Jazz,海の見える街,23,3,174,,,,
15,-,Jazztronik & Excursions,Beat Hopper (The 3rd Session),-,15,1,,,,
16,down,Schroeder-Headz,Newdays,13,5,150,,,,
17,down,JABBERLOOP,シロクマ,15,1,163,,,,
18,down,森田真奈美,I am (報道ステーション テーマ曲),16,4,135,,,,
19,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,22,8,89,,,,
20,-,Jim Hall & Ron Carter Duo,St. Thomas,-,20,1,,,,
21,-,見砂直照と東京キューバン・ボーイズ & 竹本金太郎,夏祭り - (1),-,21,1,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,191,,,,
23,-,"M Sage, Lake Mary, Patrick Shiroishi & Chris Jusell",Along the Causeway,-,23,1,,,,
24,-,xi,Freedom Dive,-,9,61,,,,
25,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,25,2,,,,
26,-,Sarah Vaughan,A Lover's Concerto,-,2,121,,,,
27,down,Laufey,From The Start,18,2,12,,,,
28,-,Kurt Elling & Charlie Hunter,Not Here / Not Now,-,28,1,,,,
29,-,David Tobin & Jeff Meegan,"Hurry Santa (feat. Joanna Forbes L'Estrange, Sara Brimer Davey & Jo Goldsmith Eteson)",-,29,1,,,,
30,-,Balimaya Project,For Aziz (feat. Afronaut Zu),-,30,1,,,,
31,-,Bobby Hutcherson,Montara,-,31,7,,,,
32,-,Indira May & Saffron,hey man (feat. Franky Bones),-,32,1,,,,
33,-,Astoria Three,Behind the Counter,-,33,1,,,,
34,-,増田一郎クインテット,BLUE SKYS,-,34,1,,,,
35,-,Glenn Miller,Moonlight Serenade (Remasterizado),-,35,1,,,,
36,-,JAZZ RIVER LIGHT,In My Life,-,36,1,,,,
37,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,37,1,,,,
38,-,DJ Maksy,What Is Love [Slow Walt 29bpm] [feat. DJ Zavodnov & Naera],-,38,1,,,,
39,-,OVN & Wani Han,Rainy Day,-,39,1,,,,
40,-,増田一郎クインテット,CHEEK TO CHEEK,-,40,1,,,,
41,-,Denzel Sachs,Like Someone in Love,-,41,1,,,,
42,-,Schroeder-Headz,Rhapsody in Summer,-,3,4,,,,
43,-,Sheer All Stars,Sunday Afternoon,-,43,1,,,,
44,-,Arta Porting,Traveling Day,-,44,1,,,,
45,-,New York Ska-Jazz Ensemble,Obla Di Obla Da,-,45,1,,,,
46,-,JAZZ RIVER LIGHT,Honesty,-,46,1,,,,
47,-,ラルフ・マクドナルド,Mister Magic,-,47,1,,,,
48,-,フィル・ウッズ,Part II (Ballad) [Remastered],-,48,1,,,,
49,-,Jon Regen,Nobody But You (feat. Ron Carter & Dave McMurray),-,8,1,,,,
50,-,Sheer All Stars,Hymn for the Ballies (Live),-,50,1,,,,
51,down,かとうあすか,中央フリー•ウェイ,10,5,109,,,,
52,-,ドナルド・バード & ペッパー・アダムス,Trio,-,52,1,,,,
53,-,JAZZ RIVER LIGHT,To Be With You,-,53,1,,,,
54,-,Paté de Fuá,Mi Corazón (E13 Sessions),-,54,1,,,,
55,-,Billie Holiday,Crazy He Calls Me,-,55,1,,,,
56,-,Clifford Jordan Quartet,Glass Bead Games,-,56,1,,,,
57,-,中本マリ,ビトウィーン・ザ・デビル・アンド・ザ・ディープ・ブルー・シー,-,57,1,,,,
58,-,Blossom Dearie,My Favourite Things (Session Demo),-,58,1,,,,
59,-,Emil Brandqvist,Bird Cherry Tree,-,59,1,,,,
60,-,JAZZ RIVER LIGHT,You Raise Me Up,-,60,1,,,,
61,-,Hank Mobley,Funk in Deep Freeze (Remastered),-,61,1,,,,
62,-,Billie Holiday,Easy Living,-,62,1,,,,
63,-,JAZZ RIVER LIGHT,If We Hold On Together,-,63,1,,,,
64,-,Tokyo Music Walker,Nature's Beauty,-,64,1,,,,
65,-,Jasmine Patterson,Giving Thrills,-,65,1,,,,
66,-,Parkland,factory settings,-,66,1,,,,
67,-,The Boston Four,Calm Seas Ahead,-,67,1,,,,
68,-,Elijah Fox,Mount St. Patrick,-,68,1,,,,
69,-,Count Basie,My Kind of Town,-,69,1,,,,
70,-,Túlio Araújo,"Milestones (feat. Evan Megaro, Sérgio Danilo & Yan vasconcelos) [Instrumental]",-,70,1,,,,
71,-,Blossom Dearie,What The World Needs Now (Session Demo),-,71,1,,,,
72,-,Ben & Katsy,Our Love Story,-,72,1,,,,
73,-,Frank Sinatra,Watch What Happens,-,73,1,,,,
74,-,Otinku,"Mercy, Mercy, Mercy",-,74,1,,,,
75,-,Blossom Dearie,"On A Clear Day You Can See Forever (Live At Ronnie Scott's Jazz Club, London / 1967 / Remastered)",-,75,1,,,,
76,-,High Pulp,Solanin (feat. Brandee Younger),-,76,1,,,,
77,-,Blossom Dearie,"Peel Me A Grape (Live At Ronnie Scott's Jazz Club, London / 1967 / Remastered)",-,77,1,,,,
78,-,Swingin' Fireballs,Jumpin' At the Woodside,-,78,1,,,,
79,-,Erik Escobar,Samba for Petrucciani (feat. Michael Pipoquinha & Miguel Assis),-,79,1,,,,
80,-,Laliko,I Want to Swing (Harland Kasten Remix),-,80,1,,,,
81,-,Tony Bennett & Lady Gaga,Let's Face the Music and Dance,-,81,1,,,,
82,-,Gadadu,Bear,-,82,1,,,,
83,-,中山うり,笑う月,-,7,96,,,,
84,-,Sheer All Stars,Mabarane (Feat. McCoy Mrubata),-,84,1,,,,
85,-,Lady Gaga,Lush Life,-,85,1,,,,
86,-,Leeluck & Co,Solitaire,-,86,1,,,,
87,-,Pierre-Yves Plat,Can't Take My Eyes off of You,-,87,1,,,,
88,-,Malva and the Sunday Crew,Rock with You (Acoustic),-,88,1,,,,
89,-,Pucho and His Latin Soul Brothers,Got Myself a Good Man,-,89,1,,,,
90,-,Tony Bennett & Lady Gaga,Firefly,-,90,1,,,,
91,up,中山うり,ノスタルジア,92,11,67,,,,
92,-,6th Street Jazz,Tip Your Hat,-,92,1,,,,
93,-,The Bird and the Bee,Love Letter To Japan,-,93,1,,,,
94,-,Lady Gaga,Ev'ry Time We Say Goodbye,-,94,1,,,,
95,-,Papik & Alan Scaffardi,Is This Love (feat. Alan Scaffardi),-,95,1,,,,
96,-,ChrispyD & DECAP,Tripping Over Nothing,-,96,1,,,,
97,-,閑喜 弦介,Contemplation,-,97,1,,,,
98,down,シャカタク,Night Birds,29,3,149,,,,
99,-,Tony Bennett & Lady Gaga,Goody Goody,-,99,1,,,,
100,-,Moonlight Jazz Blue,牧人ひつじを(Piano ver.) (2022リマスター),-,100,1,,,,
