Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,5,1,63,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,28,,,,
3,down,モノンクル,Every One Minute,1,1,13,,,,
4,up,JUJU,Remember (The Good Times),6,1,59,,,,
5,down,THE SQUARE,TRUTH,3,1,63,,,,
6,-,STR4TA,Rhythm in Your Mind,-,6,1,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,62,,,,
8,-,LISA,Dawn,-,8,1,,,,
9,up,JABBERLOOP,シロクマ,21,1,52,,,,
10,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,9,3,56,,,,
11,up,Schroeder-Headz,Newdays,11,5,49,,,,
12,down,All That Jazz,海の見える街,10,3,55,,,,
13,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,8,3,54,,,,
14,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,13,5,35,,,,
15,up,ボビー・コールドウェル,What You Won't Do for Love,17,1,60,,,,
16,up,森田真奈美,I am (報道ステーション テーマ曲),20,4,43,,,,
17,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),12,4,29,,,,
18,up,中山うり,笑う月,19,7,15,,,,
19,-,中塚武とvideobrother,走れ正直者,-,6,1,,,,
20,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,22,9,14,,,,
21,up,ボビー・コールドウェル,Heart of Mine,35,1,41,,,,
22,down,MONDO GROSSO,LIFE feat.bird,15,3,57,,,,
23,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),31,3,45,,,,
24,up,Diana Krall,Just the Way You Are,24,16,16,,,,
25,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,33,8,15,,,,
26,down,T-SQUARE,TRUTH,25,2,61,,,,
27,down,中山うり,ノスタルジア,26,11,7,,,,
28,down,ボビー・コールドウェル,Stay With Me,18,2,36,,,,
29,up,アン・サリー,蘇州夜曲,29,7,32,,,,
30,up,Sarah Vaughan,A Lover's Concerto,46,2,44,,,,
31,down,マレン・モーテンセン,Desperado,27,14,10,,,,
32,-,こーじゅん,Brave,-,2,40,,,,
33,up,デイヴ・ブルーベック,Take Five,66,13,17,,,,
34,down,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),28,2,29,,,,
35,down,かとうあすか,Sweet Memories,32,14,10,,,,
36,down,ケリー・スウィート,Ready for Love,34,25,7,,,,
37,down,土岐麻子,My Favorite Things,7,6,51,,,,
38,down,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,37,19,8,,,,
39,up,小野リサ,イパネマの娘,40,5,27,,,,
40,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,5,,,,
41,down,土岐麻子,September,14,13,36,,,,
42,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,37,,,,
43,down,かとうあすか,中央フリー•ウェイ,16,5,25,,,,
44,up,All That Jazz,人生のメリーゴーランド,53,14,12,,,,
45,-,吾妻光良 & The Swinging Boppers,大人はワイン2本まで,-,15,4,,,,
46,-,Strata,Aspects,-,46,2,,,,
47,-,Platina Jazz,"Welcome to Japari Park (From ""Welcome to Japari Park"")",-,31,2,,,,
48,-,Frank Sinatra,My Way,-,2,45,,,,
49,-,JABBERLOOP,イナズマ,-,23,11,,,,
50,down,中山うり,月とラクダの夢を見た,36,15,8,,,,
51,up,Curtis Mayfield,Move On Up (Single Edit),61,8,10,,,,
52,down,シャカタク,Night Birds,38,3,47,,,,
53,up,Us3,Cantaloop (Flip Fantasia),56,12,17,,,,
54,-,T-SQUARE,KNIGHT'S SONG,-,16,2,,,,
55,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,22,3,,,,
56,down,中山うり,マドロス横丁,41,18,4,,,,
57,down,Hiromi,Haze,51,18,7,,,,
58,-,WaKaNa,SilK,-,58,1,,,,
59,-,"Grégoire Maret, Romain Collin & Bill Frisell",Wichita Lineman,-,59,1,,,,
60,-,T-SQUARE,TRUTH,-,4,14,,,,
61,-,THE SQUARE/T-スクェア,TRUTH,-,31,4,,,,
62,-,ファラオ・サンダース,You've Got to Have Freedom,-,62,1,,,,
63,-,Fujikochans,シークレット・デザイアー,-,46,1,,,,
64,-,Bob Baldwin,Funkin' for Jamaica,-,53,1,,,,
65,down,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),23,5,6,,,,
66,-,高中正義,BLUE LAGOON,-,5,27,,,,
67,-,H ZETTRIO,Marionette (Instrument ver.),-,66,1,,,,
68,-,メイナード・ファーガソン,Theme from Star Trek,-,22,7,,,,
69,-,Schroeder-Headz,杏仁ガール ~Far Eastern Tale~ feat. 土岐麻子,-,18,4,,,,
70,-,Jacob&よみぃ,戦場のメリークリスマス (ピアノ2台4手),-,13,4,,,,
71,-,THE SQUARE,OMENS OF LOVE,-,4,29,,,,
72,-,Jacob&よみぃ,情熱大陸 (連弾),-,23,4,,,,
73,-,Count Basie & Zoot Sims,Blues for Nat Cole,-,73,1,,,,
74,-,The Andy Ezrin Trio,化粧,-,6,4,,,,
75,-,Stéphane Grappelli,The Lady Is a Tramp,-,75,1,,,,
76,-,Scott Joplin,The Entertainer,-,56,4,,,,
77,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,49,3,,,,
78,-,Chick Corea,Spain (Live),-,78,1,,,,
79,-,ペギー・リー,Who’s Gonna Pay the Check?,-,79,1,,,,
80,-,Nini Rosso,Arlecchinata,-,27,3,,,,
81,-,Cande y Paulo,Summertime,-,81,1,,,,
82,-,toconoma,Relive,-,11,16,,,,
83,down,EIKO+ERIKO,Chili Peppers,68,1,12,,,,
84,-,Michael Lington,M-Funk (feat. Ray Parker Jr.),-,84,1,,,,
85,-,Rossano Sportiello,Song for Emily,-,85,1,,,,
86,-,Herb Alpert,Making Love In the Rain,-,86,1,,,,
87,-,Jean-Philippe Collard-Neven,Eu te amo,-,87,1,,,,
88,-,Stacey Kent,If I Were a Bell (Live),-,88,1,,,,
89,-,Michael Lington,Swingin' on Main Street,-,89,1,,,,
90,-,King Curtis,Memphis Soul Stew (Live),-,90,1,,,,
91,-,ウルトラマリーン,Bôd Kan' Nal,-,91,1,,,,
92,-,Pete Jacobs and His Wartime Radio Revue,A Tisket a Tasket,-,92,1,,,,
93,-,Béla Fleck & The Flecktones,Bil Mon,-,93,1,,,,
94,-,ウルトラマリーン,Vamos,-,94,1,,,,
95,-,Platina Jazz,"Come Sweet Death (From ""Neon Genesis Evangelion"") [feat. Niklas Gabrielsson]",-,40,2,,,,
96,-,Freddie Roach,De Bug,-,96,1,,,,
97,-,Erroll Garner,I've Got to Be a Rug Cutter,-,97,1,,,,
98,-,Larnell Lewis,Change Your Mind (RTM),-,98,1,,,,
99,down,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,54,21,6,,,,
100,down,中山うり,走る女,58,21,5,,,,
