Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fox capture plan,Precious My Heroes,2,1,2,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,13,1,3,,,,
3,down,THE SQUARE,TRUTH,1,1,3,,,,
4,up,T-SQUARE,TRUTH,6,2,3,,,,
5,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,3,3,3,,,,
6,up,JABBERLOOP,シロクマ,8,1,3,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,2,3,,,,
8,down,H ZETTRIO,レソラ,5,1,3,,,,
9,down,You & Explosion Band,THEME FROM LUPIN III 2019,7,1,2,,,,
10,up,JUJU,Remember (The Good Times),27,1,3,,,,
11,down,Frank Sinatra,Send In the Clowns,4,1,3,,,,
12,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,19,3,3,,,,
13,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,2,,,,
14,-,Lisa Ono,Fly Me To The Moon,-,14,1,,,,
15,up,菊地 成孔,サンダーボルト・メインテーマ用,20,1,3,,,,
16,up,ADAM at,Install,49,3,2,,,,
17,-,葉加瀬太郎,Someone To Watch Over Me,-,17,1,,,,
18,down,Schroeder-Headz,Newdays,14,4,3,,,,
19,down,ボビー・コールドウェル,Stay With Me,9,2,3,,,,
20,down,土岐麻子,My Favorite Things,11,6,3,,,,
21,-,bohemianvoodoo,Adria Blue,-,11,1,,,,
22,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,2,,,,
23,up,Hiromi,Spectrum,33,10,3,,,,
24,-,fox capture plan,夜間航路,-,24,1,,,,
25,-,Yuji Ohno & Lupintic Six,ルパン三世のテーマ2019 feat.松崎しげる,-,4,1,,,,
26,up,All That Jazz,海の見える街,26,3,3,,,,
27,up,土岐麻子,September,82,13,3,,,,
28,up,かとうあすか,中央フリー•ウェイ,89,5,3,,,,
29,-,小野リサ,イパネマの娘,-,5,2,,,,
30,up,fox capture plan,NEW ERA,57,25,2,,,,
31,-,菊地 成孔,あなたのお相手~I'm your baby~,-,12,1,,,,
32,-,ADAM at,Dining of D,-,32,1,,,,
33,down,fox capture plan,疾走する閃光,32,10,3,,,,
34,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),43,2,3,,,,
35,up,Us3,Cantaloop (Flip Fantasia),45,12,3,,,,
36,-,Bobby McFerrin,Don't Worry Be Happy,-,2,2,,,,
37,down,ボビー・コールドウェル,Heart of Mine,12,1,3,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,3,,,,
39,-,Schroeder-Headz,Blue Bird,-,13,2,,,,
40,down,Frank Sinatra,That's Life (Remastered 2008),28,8,3,,,,
41,up,Quincy Jones,Ai No Corrida (feat. Dune),72,12,2,,,,
42,down,Diana Krall,Desperado,36,15,3,,,,
43,-,JABBERLOOP,イナズマ,-,23,1,,,,
44,down,シャカタク,Night Birds,24,3,3,,,,
45,-,Till Brönner,Mulholland Falls,-,45,1,,,,
46,-,アート・アンサンブル・オブ・シカゴ,Nice Guys,-,46,1,,,,
47,up,THE SQUARE,宝島,52,6,2,,,,
48,-,Sapphire,Break in to Break Out,-,27,1,,,,
49,-,Ella Fitzgerald,"Ol' Man Mose (Live At Crescendo Club, Hollywood, CA / 1962)",-,49,1,,,,
50,up,Hiromi,Blackbird,61,26,3,,,,
51,-,Little Fats & Swingin' Hot Shot Party,It's a Sin to Tell a Lie,-,51,1,,,,
52,-,Ray Blue,That's All (Duo),-,52,1,,,,
53,-,ナット・キング・コール,The Christmas Song,-,8,1,,,,
54,-,Platina Jazz,"The Real Folk Blue (From ""Cowboy Bepop"") [feat. Thomas Eby]",-,54,1,,,,
55,-,アンディー・エズリン・トリオ,Ride On Time,-,17,1,,,,
56,-,H ZETTRIO,幻想ノスタルジック,-,35,1,,,,
57,-,Chuck Mangione,Give It All You Got,-,57,1,,,,
58,up,東京アクティブNEETs,弾幕注意報,76,42,2,,,,
59,-,"Medeski, Martin & Wood",Anonymous Skulls (feat. Alarm Will Sound),-,59,1,,,,
60,-,Little Fats & Swingin' Hot Shot Party,"Sweet Sue, Just You",-,60,1,,,,
61,-,Count Basie & Joe Williams,Singin' In the Rain,-,61,1,,,,
62,-,toconoma,Relive,-,11,2,,,,
63,-,Norman Brown,After the Love Is Gone,-,63,1,,,,
64,-,Little Fats & Swingin' Hot Shot Party,I'm gonna sit right down and write myself a letter,-,64,1,,,,
65,-,H ZETTRIO,Birds Fly,-,3,2,,,,
66,down,Frank Sinatra,My Way,25,2,2,,,,
67,-,T-SQUARE,ガーティの夢,-,67,1,,,,
68,-,Vince Guaraldi Trio,Für Elise,-,68,1,,,,
69,-,高中正義,Mambo No. 6,-,58,1,,,,
70,-,CASIOPEA,朝焼け,-,63,1,,,,
71,-,Little Fats & Swingin' Hot Shot Party,We The Cats Shall Hep Ya,-,71,1,,,,
72,-,Little Fats & Swingin' Hot Shot Party,Oh Lady Be Good!,-,72,1,,,,
73,down,H ZETTRIO,明日の景色,17,1,3,,,,
74,-,ウーター・ヘメル,Hey Now,-,74,1,,,,
75,-,宮間利之とニュー・ハード,ドナ・リー,-,75,1,,,,
76,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),29,3,3,,,,
77,down,Warren Vache,(I'd Like to Get You on a) Slow Boat to China,65,65,2,,,,
78,-,Dave Grusin,Bossa Baroque,-,58,1,,,,
79,-,Little Fats & Swingin' Hot Shot Party,Shine,-,79,1,,,,
80,-,Little Fats & Swingin' Hot Shot Party,I Ain't Got Nobody,-,80,1,,,,
81,-,デイヴ・グルーシン,パワー・ウェーヴ,-,81,1,,,,
82,-,Youn Sun Nah,Breakfast In Baghdad,-,7,1,,,,
83,-,ヘイリー・ラインハート,The Christmas Song,-,83,1,,,,
84,down,アン・サリー,蘇州夜曲,30,7,3,,,,
85,-,デクスター・ゴードン,Rhythm-A-Ning,-,85,1,,,,
86,-,ミーコ,Love Theme From Star Trek,-,86,1,,,,
87,-,角田健一ビッグバンド,シング・シング・シング,-,22,1,,,,
88,-,Sheléa,Pretty World. A Tribute to Alan & Marilyn Bergman (feat. Stevie Wonder),-,88,1,,,,
89,-,T-SQUARE,Kasareria,-,89,1,,,,
90,down,ボビー・コールドウェル,What You Won't Do for Love,16,1,3,,,,
91,-,Pat Martino,Willow Weep For Me,-,91,1,,,,
92,-,"Gary Burton, Chick Corea, Roy Haynes, Dave Holland & Pat Metheny",Like Minds,-,92,1,,,,
93,-,Shirley Horn,Here's to Life,-,93,1,,,,
94,down,H ZETTRIO,NIRE the Bassman,18,15,3,,,,
95,-,The Heath Brothers,Life In the City,-,95,1,,,,
96,-,H ZETTRIO,Z界のテーマ,-,56,1,,,,
97,-,デイヴ・グルーシン,シークレット・プレース,-,97,1,,,,
98,-,Ibrahim Maalouf,Essentielles,-,98,1,,,,
99,-,アネット・ピーコック,Mia's Roof,-,99,1,,,,
100,-,"Ryan Anthony, ダラス交響楽団 & Matthew Savery","You'll Never Walk Alone (From ""Carousel"") [Live]",-,100,1,,,,
