Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,2,1,152,,,,
2,up,Luxiem,Jazz On the Clock!!,4,1,16,,,,
3,up,H ZETTRIO,今日、明日,42,3,2,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,151,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,10,1,152,,,,
6,down,SOIL &“PIMP”SESSIONS,初恋の悪魔,1,1,12,,,,
7,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),26,2,64,,,,
8,up,JUJU,Take Five,43,4,74,,,,
9,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,8,3,138,,,,
10,down,Toki Asako,My Favorite Things,6,5,53,,,,
11,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,9,3,138,,,,
12,up,T-SQUARE,TRUTH,27,2,147,,,,
13,up,ボビー・コールドウェル,What You Won't Do for Love,14,1,142,,,,
14,down,All That Jazz,海の見える街,11,3,136,,,,
15,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,12,5,97,,,,
16,down,Toki Asako,September,13,11,42,,,,
17,up,JABBERLOOP,シロクマ,19,1,123,,,,
18,down,かとうあすか,中央フリー•ウェイ,15,5,73,,,,
19,down,MONDO GROSSO,LIFE feat.bird,16,3,137,,,,
20,down,Schroeder-Headz,Newdays,18,5,115,,,,
21,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),5,4,82,,,,
22,down,中山うり,笑う月,21,7,63,,,,
23,down,森田真奈美,I am (報道ステーション テーマ曲),20,4,102,,,,
24,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,22,9,56,,,,
25,down,Diana Krall,Just the Way You Are,24,16,54,,,,
26,down,中山うり,ノスタルジア,25,11,39,,,,
27,up,マレン・モーテンセン,Desperado,28,14,41,,,,
28,down,シャカタク,Night Birds,7,3,115,,,,
29,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,29,8,62,,,,
30,up,かとうあすか,Sweet Memories,30,14,41,,,,
31,up,Sarah Vaughan,A Lover's Concerto,63,2,105,,,,
32,up,ボビー・コールドウェル,Heart of Mine,32,1,93,,,,
33,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,43,,,,
34,down,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,33,19,34,,,,
35,down,中山うり,月とラクダの夢を見た,34,15,29,,,,
36,down,アン・サリー,蘇州夜曲,17,7,87,,,,
37,down,Toki Asako,Everybody wants to rule the world,35,29,17,,,,
38,down,小野リサ,イパネマの娘,36,5,61,,,,
39,up,Us3,Cantaloop (Flip Fantasia),48,12,48,,,,
40,down,Toki Asako,Feelin’ Good,37,34,17,,,,
41,down,中山うり,マドロス横丁,39,18,24,,,,
42,down,Toki Asako,The Good Life,40,34,16,,,,
43,down,Toki Asako,Like Someone In Love,41,38,16,,,,
44,up,Hiromi,Haze,44,18,29,,,,
45,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),23,3,113,,,,
46,down,ボビー・コールドウェル,Stay With Me,45,2,88,,,,
47,down,All That Jazz,人生のメリーゴーランド,46,14,37,,,,
48,down,Hiromi,Voice,47,20,24,,,,
49,up,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,49,21,26,,,,
50,up,中山うり,走る女,50,21,24,,,,
51,up,Pat Metheny Group,Last Train Home,53,18,51,,,,
52,up,アン・サリー,星影の小径,52,19,23,,,,
53,down,Incognito,Don't You Worry 'Bout a Thing,51,16,35,,,,
54,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),74,3,14,,,,
55,down,All That Jazz,風の通り道,54,43,21,,,,
56,down,Roos Jonker,New Dress,55,24,24,,,,
57,up,アン・サリー,青春の光と影,66,25,23,,,,
58,down,Schroeder-Headz,Blue Bird,56,16,40,,,,
59,down,ADAM at,六三四,31,2,76,,,,
60,up,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),67,25,25,,,,
61,up,Chick Corea,Spain,94,55,16,,,,
62,down,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",58,24,20,,,,
63,-,PE'Z,トロピカルマンゴーダンス,-,44,3,,,,
64,-,Quincy Jones,Just Once,-,20,2,,,,
65,-,Anime That Jazz,Galaxy Express 999,-,27,3,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,69,,,,
67,-,T-SQUARE,TRUTH,-,4,68,,,,
68,up,原田知世,September,71,7,20,,,,
69,down,中山うり,Blu-Voyage,59,27,18,,,,
70,-,Marlena Shaw,Feel Like Making Love,-,8,2,,,,
71,-,方格子樂團,宝島 (LIVE),-,58,3,,,,
72,-,リー・リトナー & Gentle Thoughts,キャプテン・カリブ~ゲッタウェイ,-,72,2,,,,
73,-,リー・モーガン,テリブル“T”,-,73,1,,,,
74,-,Raffy Bushman,Feel The Morning!,-,74,1,,,,
75,-,"SOIL & ""PIMP"" SESSIONS",Spartacus Love Theme,-,41,1,,,,
76,-,Marc Antoine,On the Strip,-,76,1,,,,
77,-,Boney James & Mario,That Look On Your Face (feat. Mario),-,77,1,,,,
78,-,Marcus Lewis Big Band,"You're Very Special (feat. Kemet Coleman, Kadesh Flow & Kevin Church Johnson)",-,78,1,,,,
79,-,Anne Ducros,Blackbird,-,79,1,,,,
80,-,Kim Waters,Joy Dance,-,80,1,,,,
81,-,Hindi Zahra,Beautiful Tango (Unplugged),-,81,1,,,,
82,-,Rob Franken,Tears On My Pillow,-,82,1,,,,
83,-,Keith Jarrett,Part III (Live),-,83,1,,,,
84,-,Eden Ladin,"So Long, Comrade (feat. Yonatan Albalak, Jonathan Levy & Dan Mayo)",-,84,1,,,,
85,-,Euge Groove,Euge One-Oh-One,-,85,1,,,,
86,-,チャック・ローブ,D.I.G,-,86,1,,,,
87,-,Bill Mason & Gary Chandler,The Jet Set,-,87,1,,,,
88,-,Anne Ducros,Fragile,-,88,1,,,,
89,-,Quincy Jones,Stomp,-,89,1,,,,
90,-,喜多直毅 & 黒田京子,ひまわり,-,90,1,,,,
91,-,Anne Ducros,Knocks Me off My Feet,-,91,1,,,,
92,-,BGM channel,Existence,-,92,1,,,,
93,-,Ethel Merman,Anything You Can Do (I Can Do Better),-,93,1,,,,
94,-,Swindle,Miss Kane,-,94,1,,,,
95,-,ジムノペディ,トレモロ,-,77,2,,,,
96,-,Manu Dibango,Tropical Garden,-,96,1,,,,
97,-,ジムノペディ,13,-,48,2,,,,
98,down,Dave Brubeck,Take Five,60,10,62,,,,
99,down,Chick Corea,Spain,77,4,31,,,,
100,down,Hiromi,Labyrinth,61,28,17,,,,
