Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",1,1,6,,,,
2,up,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),2,1,8,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,89,,,,
4,down,THE SQUARE,TRUTH,3,1,89,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,2,15,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,88,,,,
7,up,MONDO GROSSO,LIFE feat.bird,34,3,82,,,,
8,up,T-SQUARE,TRUTH,19,4,36,,,,
9,-,モノンクル,Every One Minute,-,1,30,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,47,,,,
11,-,ボビー・コールドウェル,Stay With Me,-,2,51,,,,
12,up,ぷにぷに電機,a drop,65,10,14,,,,
13,down,H ZETTRIO,BlueberryJam,7,2,3,,,,
14,down,土岐麻子,My Favorite Things,13,6,71,,,,
15,-,高中正義,BLUE LAGOON,-,5,36,,,,
16,-,Kellylee Evans,Lose Yourself,-,16,1,,,,
17,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,17,1,,,,
18,up,Sarah Kang,For a Summer,48,18,4,,,,
19,up,JUJU,Take Five,26,4,22,,,,
20,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,21,3,78,,,,
21,up,BBC Big Band Orchestra,"Sing, Sing, Sing",35,4,46,,,,
22,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,23,3,79,,,,
23,down,ボビー・コールドウェル,What You Won't Do for Love,22,1,83,,,,
24,-,アン・サリー,蘇州夜曲,-,7,48,,,,
25,down,T-SQUARE,TRUTH,11,2,87,,,,
26,-,Chick Corea,Spain,-,4,18,,,,
27,-,MONDO GROSSO,Everything Needs Love feat. BoA,-,11,3,,,,
28,-,JUJU,You & Me,-,28,1,,,,
29,up,森田真奈美,I am (報道ステーション テーマ曲),99,4,57,,,,
30,down,BLU-SWING,Sunset,10,6,35,,,,
31,down,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,16,11,17,,,,
32,down,ADAM at,猫と竜,20,20,2,,,,
33,up,xi,Freedom Dive,37,9,46,,,,
34,-,Photon,This Is It,-,34,1,,,,
35,-,中塚武とvideobrother,走れ正直者,-,6,3,,,,
36,-,Pat Metheny Group,Slip Away,-,36,2,,,,
37,-,Taeko Ohnuki,メトロポリタン美術館(カラオケ),-,37,1,,,,
38,-,吉田次郎,黄金バット,-,38,1,,,,
39,-,Jabberloop,Shirokuma,-,39,2,,,,
40,-,Pat Metheny,It Starts When We Disappear,-,40,1,,,,
41,-,Speedometer,Again and Again,-,41,1,,,,
42,-,Snarky Puppy,Ready Wednesday,-,42,1,,,,
43,down,ADAM at,Spring Field,14,10,6,,,,
44,-,Emma-Jean Thackray,Say Something,-,7,5,,,,
45,-,こーじゅん,Brave,-,2,62,,,,
46,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,25,11,,,,
47,-,Reel People,Alibi (feat. Darien),-,47,1,,,,
48,-,Ketil Bjørnstad & David Darling,The River 1,-,48,1,,,,
49,-,Mads Vinding & Jacob Fischer,Over the Rainbow,-,10,12,,,,
50,-,ヘイリー・ロレン,Ellie My Love,-,50,1,,,,
51,-,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),-,14,15,,,,
52,-,John Patitucci,Line By Line,-,52,1,,,,
53,-,TOKU,スターダスト,-,53,1,,,,
54,-,Randy Crawford,Street Life (Edit),-,54,1,,,,
55,-,Bill Evans,Stella By Starlight,-,55,1,,,,
56,-,Bill Evans,Letter to Evan,-,56,1,,,,
57,-,T-SQUARE,明日への扉,-,50,2,,,,
58,-,Reel People,Ordinary Man (feat. Mike Patto),-,58,1,,,,
59,-,Frank Gambale,Fe Fi Fo Funk,-,59,1,,,,
60,-,キャブ・キャロウェイ,Summertime,-,60,1,,,,
61,-,Hiroko Takada Trio,A Long Way to Go (feat. Daiki Yasukagawa & Manabu Hashimoto),-,61,1,,,,
62,-,Sarah Kang,Now I Know,-,36,1,,,,
63,-,ヘレン・メリル & Clifford Brown,Born To Be Blue,-,63,1,,,,
64,-,樹里からん,君がいるだけで,-,64,1,,,,
65,-,デューク・エリントン & デューク・エリントン・アンド・ヒズ・オーケストラ,"A列車で行こう Take The ""A"" Train",-,57,2,,,,
66,-,Alessandro Bosetti,Profili,-,66,1,,,,
67,-,THE SQUARE,DAISY FIELD,-,67,1,,,,
68,-,"Charlie Byrd, Barney Kessel & Herb Ellis",Slow Burn,-,68,1,,,,
69,-,"Adrian Younge, Ali Shaheed Muhammad & Marcos Valle",Isso É Que Eu Sei,-,69,1,,,,
70,-,JAZZ DOMMUNISTERS,INTRODUCTION (feat. ICI),-,70,1,,,,
71,-,Kellylee Evans,My Name Is,-,71,1,,,,
72,-,Alessandro Bosetti,D16 (Un rapporto lineare) II,-,72,1,,,,
73,-,TRIX,"Anytime, Anywhere",-,73,1,,,,
74,-,カルメラ & アスタラビスタ,Recado Bossa Nova -MAOH-,-,2,2,,,,
75,-,Kellylee Evans,Use Me,-,75,1,,,,
76,-,村田隆行,"Home Bass (feat. 鳴瀬喜博, ikuo, 大高清美 & Satoshi Bandoh)",-,76,1,,,,
77,-,Oscar Peterson & Stéphane Grappelli,"Someone to Watch Over Me (feat. Joe Pass, Mickey Roker & Niels-Henning Ørsted Pedersen) [Live]",-,77,1,,,,
78,-,"Gabriel Bravo, Mauro Garro, Sebastian Duarte, Amadeo Pizzi, Franco Pistoni & Dante Gimene",Funky Araña (feat. Elenco Allitukur),-,78,1,,,,
79,-,Wes Montgomery,Golden Earrings,-,79,1,,,,
80,-,Chuck Redd,Love Is Here To Stay,-,80,1,,,,
81,-,We Are Birds,Novecento 1,-,81,1,,,,
82,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,El Bombón (feat. Coto),-,82,1,,,,
83,-,Angel Bat Dawid,Negro Hamlet,-,83,1,,,,
84,-,Danny Keane,So Long Chick,-,84,1,,,,
85,-,"Gabriel Bravo, Amadeo Pizzi, Franco Pistoni, Dante Gimene & Sebastian Duarte",You Know,-,85,1,,,,
86,-,Gabor Szabo,People,-,86,1,,,,
87,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,87,1,,,,
88,-,Gabriel Bravo & Sebastian Duarte,Un Az,-,88,1,,,,
89,down,All That Jazz,海の見える街,27,3,78,,,,
90,-,Lin Rountree,Release,-,90,1,,,,
91,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,51,,,,
92,-,Joey Alexander,Summer Rising,-,92,1,,,,
93,-,Fred Astaire,Puttin' On the Ritz (2010 Remastered Version),-,93,1,,,,
94,-,土岐麻子,Everybody Wants to Rule the World,-,35,8,,,,
95,-,Elsie Carlisle,Pu-leeze! Mister Hemingway!,-,95,1,,,,
96,-,かとうあすか,中央フリー•ウェイ,-,5,37,,,,
97,-,Snazzback,Reading,-,97,1,,,,
98,-,ビル・エヴァンス,Letter To Evan (Live At L'Espace Cardin / 1979),-,98,1,,,,
99,-,Erin Boheme,One Night With Frank,-,99,1,,,,
100,-,CHIKO,誰かが星をみていた,-,100,1,,,,
