Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,2,1,157,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,157,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,156,,,,
4,up,ボビー・コールドウェル,What You Won't Do for Love,11,1,147,,,,
5,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,3,17,,,,
6,down,Luxiem,Jazz On the Clock!!,3,1,21,,,,
7,down,H ZETTRIO,科学,1,1,2,,,,
8,-,松井 秀太郎,Neapolitan Dance,-,8,1,,,,
9,-,DOMi & JD BECK,WHATUP,-,9,4,,,,
10,-,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,-,3,142,,,,
11,-,坂東祐大,声よ (feat. 塩塚モエカ),-,1,11,,,,
12,-,Yapani!,Virtual Insanity (feat. 稲泉りん) [Cover],-,12,1,,,,
13,-,Schroeder-Headz,Newdays,-,4,118,,,,
14,-,All That Jazz,海の見える街,-,3,140,,,,
15,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,15,1,,,,
16,-,MONDO GROSSO,LIFE feat.bird,-,3,139,,,,
17,-,ボビー・コールドウェル,Heart of Mine,-,1,94,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,72,,,,
19,-,DOMi & JD BECK & Thundercat,BOWLiNG,-,19,1,,,,
20,-,かとうあすか,中央フリー•ウェイ,-,5,76,,,,
21,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,85,,,,
22,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,22,15,,,,
23,-,かつしかトリオ,Red Express,-,2,12,,,,
24,up,JUJU,Take Five,93,4,78,,,,
25,-,Toki Asako,My Favorite Things,-,5,57,,,,
26,-,Toki Asako,September,-,11,45,,,,
27,-,DOMi & JD BECK & Herbie Hancock,MOON,-,27,6,,,,
28,down,JABBERLOOP,シロクマ,15,1,127,,,,
29,-,Incognito,Don't You Worry 'Bout a Thing,-,16,36,,,,
30,-,高中正義,BLUE LAGOON,-,5,58,,,,
31,-,Claude Thornhill and His Orchestra,La Paloma,-,31,1,,,,
32,-,Ledisi,Blues In the Night,-,32,1,,,,
33,-,The Manhattan Transfer,That's the Way It Goes,-,33,1,,,,
34,-,高中正義,READY TO FLY,-,26,11,,,,
35,down,"GAKU-MC & YoYo the ""Pianoman""",はじまりの予感 〜Swing Rap Song〜,5,5,2,,,,
36,-,T-SQUARE plus,TRUTH 21c,-,36,2,,,,
37,-,Stanley Clarke,We Supply,-,37,1,,,,
38,-,Marc Copland & John Abercrombie,Left Behind,-,38,1,,,,
39,-,Marc Copland & John Abercrombie,So Long,-,39,1,,,,
40,-,DOMi & JD BECK & Thundercat,NOT TiGHT,-,40,1,,,,
41,-,Robert Glasper,Forever (feat. PJ Morton & India.Arie),-,41,4,,,,
42,down,バン仲村,ずっと夏だから,6,6,3,,,,
43,-,高中正義,Saudade,-,43,1,,,,
44,-,Jonah Aardekker,The Best Stories Are Short,-,44,1,,,,
45,-,Kiefer,Superhero,-,7,2,,,,
46,down,PYRAMID,"Back To You (feat. Millie Snow, Nenashi)",9,9,3,,,,
47,-,マシュー ハルサル,Changing Earth,-,47,1,,,,
48,-,jizue,sakura (Live at Kyoto Concert Hall 2019.10.19),-,48,1,,,,
49,down,Paul Desmond,Take Ten,25,25,2,,,,
50,-,Gabor Lesko,Aquarela (Instrumental),-,50,1,,,,
51,-,Jonah Aardekker,Waltz for Maybe,-,51,2,,,,
52,-,Justin S Kinchen,Mozambique,-,52,1,,,,
53,-,ロニー・キューバー & ジョージ・ベンソン,ラヴ・ノーツ,-,53,1,,,,
54,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,2,4,,,,
55,-,Hugo Montenegro,One O'Clock Jump,-,55,1,,,,
56,-,NAUTILUS,We Gettin' Down,-,56,1,,,,
57,-,ロニー・キューバー & ジョージ・ベンソン,パッション・フルーツ,-,57,1,,,,
58,-,Laufey & dodie,Love To Keep Me Warm,-,58,1,,,,
59,-,Manhattan Transfer,Spice of Life,-,49,3,,,,
60,-,Bentley & Horatio Luna,Bingo Bongo,-,60,1,,,,
61,-,Nick Osman Trio,"Baubles, Bangles & Beads",-,61,1,,,,
62,-,브금대통령,Spring Bossa,-,62,1,,,,
63,-,Relaxing Piano Crew,Breakfast to Go,-,63,1,,,,
64,-,Ramsey Lewis Trio,Dancing In the Street,-,64,1,,,,
65,-,Mayfare Trio,Autumn in New York,-,65,1,,,,
66,-,DeFonos,Stop (feat. Omar Naber),-,66,1,,,,
67,-,デイヴ・マッケイ&ヴィッキー・ハミルトン,Now,-,67,1,,,,
68,-,Gina Harris,The Invisible Moon,-,68,1,,,,
69,-,Michael Paulo,From the Heart,-,69,1,,,,
70,-,Alter Ego,Nothing to loose,-,70,1,,,,
71,-,Mayfare Trio,Midnight Mood,-,71,1,,,,
72,-,Michael Paulo,Europa,-,72,1,,,,
73,-,Katharine McPhee,Sooner Or Later (Live),-,73,1,,,,
74,-,Bob James,Take Me To the Mardi Gras,-,24,4,,,,
75,-,Nick Osman Trio,Rio,-,75,1,,,,
76,-,Alter Ego,Birth of Junk Jazz,-,76,1,,,,
77,-,Michael Paulo,Mr Magic,-,77,1,,,,
78,-,SheKhan,Brown Rice,-,78,1,,,,
79,-,Andrew Neu,Night of the Mojito,-,79,1,,,,
80,-,"Rosa Brunello, Yazz Ahmed, Maurice Louca & Marco Frattini",Sounds Like Freedom,-,80,1,,,,
81,-,Gypsy Jazz Caravan,Menage a Trois,-,81,1,,,,
82,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),88,3,118,,,,
83,-,The Brotet,Shiki No Uta,-,83,1,,,,
84,-,Jonah Aardekker,And Suddenly There Was Love,-,84,1,,,,
85,-,Mathias Algotsson,God afton om ni hemma är,-,85,1,,,,
86,-,Soul Supreme,Award Tour (We Gettin' Down),-,19,6,,,,
87,-,ROCO,うたえバンバン,-,87,1,,,,
88,-,アン・サリー,蘇州夜曲,-,7,90,,,,
89,-,Jonah Aardekker,North of the Heart,-,89,1,,,,
90,-,Ellen & Bernd Marquart Jazzlife,Bossa Nova Noel,-,90,1,,,,
91,-,Cafe Music BGM Channel,Late Night Christmas Eve,-,91,1,,,,
92,-,Timo Vollbrecht,Givers and Takers (feat. Fly Magic),-,92,1,,,,
93,-,David Benoit,ReJoyce,-,93,1,,,,
94,-,Kinga Głyk,Difficult Choices,-,94,1,,,,
95,-,David Benoit,Something You Said,-,95,1,,,,
96,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,3,141,,,,
97,-,Clarence Williams,Them Things Got Me (feat. Clarence Williams' Jazz Kings),-,97,1,,,,
98,-,Quartette Oblique,"Nardis (feat. Michael Stephans, David Liebman, Marc Copland & Drew Gress)",-,98,1,,,,
99,-,バーニー・ケッセル,Gone With the Wind,-,99,1,,,,
100,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,105,,,,
