Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,3,1,16,,,,
2,up,ボビー・コールドウェル,What You Won't Do for Love,5,1,15,,,,
3,up,H ZETTRIO,Birds Fly,16,3,6,,,,
4,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,26,3,16,,,,
5,-,Kenny G,The Moment,-,1,1,,,,
6,up,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),6,6,8,,,,
7,up,JUJU,Remember (The Good Times),8,1,14,,,,
8,-,Frank Sinatra,My Way,-,2,10,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,16,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,1,1,16,,,,
11,up,キャンディス・スプリングス,You've Got A Friend (feat. Masayoshi Yamazaki),19,11,2,,,,
12,up,森田真奈美,I am (報道ステーション テーマ曲),97,4,14,,,,
13,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,11,,,,
14,up,土岐麻子,My Favorite Things,27,6,16,,,,
15,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,39,3,16,,,,
16,-,カワイヒデヒロ & Bashiry,手紙 feat. Cana sotte bosse,-,16,1,,,,
17,-,Mads Vinding & Jacob Fischer,Over the Rainbow,-,10,2,,,,
18,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),12,3,16,,,,
19,up,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,29,2,11,,,,
20,up,All That Jazz,海の見える街,31,3,16,,,,
21,up,シャカタク,Night Birds,47,3,11,,,,
22,up,José James,Just the Way You Are,23,22,3,,,,
23,up,WONK,Cyberspace Love,73,4,8,,,,
24,up,JABBERLOOP,シロクマ,28,1,16,,,,
25,down,JUJU,Englishman In New York (Duet with 久保田利伸),11,7,14,,,,
26,down,BBC Big Band Orchestra,"Sing, Sing, Sing",17,4,14,,,,
27,down,菊地 成孔,色悪 (feat.The Yellow Tricycle),13,7,7,,,,
28,-,Kenny G,The Moment,-,28,1,,,,
29,up,土岐麻子,September,92,13,16,,,,
30,up,Sarah Vaughan,A Lover's Concerto,34,2,11,,,,
31,-,xi,Freedom Dive,-,9,12,,,,
32,up,ボビー・コールドウェル,Stay With Me,41,2,10,,,,
33,-,cero,Fdf,-,33,1,,,,
34,up,T-SQUARE,TRUTH,45,2,16,,,,
35,up,Quincy Jones,Ai No Corrida (feat. Dune),43,12,8,,,,
36,down,Frank Sinatra,That's Life (Remastered 2008),35,8,9,,,,
37,-,星屑旅団,響鳴スペクトラム 星屑旅団JAZZアレンジバージョン,-,4,8,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,7,2,11,,,,
39,-,Art Blakey,Moanin',-,16,5,,,,
40,-,Pee Wee Hunt,Somebody Stole My Gal,-,15,2,,,,
41,-,バド・パウエル,Cleopatra's Dream,-,40,2,,,,
42,down,Pat Metheny Group,Last Train Home,32,18,6,,,,
43,-,Herb Alpert,Rise,-,21,1,,,,
44,up,fox capture plan,Precious My Heroes,93,1,14,,,,
45,down,ボビー・コールドウェル,Heart of Mine,22,1,14,,,,
46,-,Chase,Get It On,-,2,2,,,,
47,-,fox capture plan,疾走する閃光,-,10,8,,,,
48,-,H ZETTRIO,Beautiful Flight,-,41,3,,,,
49,down,José James,Feels so Good (feat. Cecily),14,14,2,,,,
50,-,Swingcats,way to go,-,10,4,,,,
51,-,オスカー・ピーターソン,Just Friends (Live),-,51,1,,,,
52,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,52,1,,,,
53,-,"Ella Fitzgerald, The Count Basie Orchestra, Count Basie and His Orchestra & Tommy Flanagan",What's Going On (Live),-,53,1,,,,
54,-,Kenichiro Nishihara,Up All Night (feat. SIRUP),-,45,3,,,,
55,up,Diana Krall,Desperado,61,15,11,,,,
56,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,56,1,,,,
57,-,Itamar Erez & The Adama Ensemble,Omar'a (feat. Omar Faruk Tekbilek),-,57,1,,,,
58,-,Jerome Thomas,I Don't Need (feat. Blue Lab Beats),-,58,1,,,,
59,-,Victor Cavini & His Music,Midnight Man,-,59,1,,,,
60,-,toconoma,Sunny,-,33,1,,,,
61,-,Kurt Rosenwinkel Bandit65,Magical (Philadelphia),-,61,1,,,,
62,-,The New Stan Getz Quartet,One Note Samba (feat. Astrud Gilberto) [Live At Café Au Go-Go/1964],-,62,1,,,,
63,-,キャロル・スローン,"Spring Is Here (From ""Live at 30th Street"")",-,63,1,,,,
64,-,葉加瀬太郎,WITH ONE WISH 2016 ver.,-,32,1,,,,
65,-,Samuel Torres,"Salsa, Jazz y Choke (feat. Marshall Gilkes & Luis Perdomo)",-,65,1,,,,
66,-,Eric Delaney & ルイ・ベルソン,St. Louis Blues March,-,66,1,,,,
67,-,Gary Burton & Chick Corea,Children's Song,-,67,1,,,,
68,-,サド・ジョーンズ & Pepper Adams Quintet,Wives and Lovers,-,68,1,,,,
69,-,ジョン・ヒックス・トリオ,Like Someone In Love,-,69,1,,,,
70,-,Cannonball Adderley,Corcovado,-,70,1,,,,
71,-,Gary Burton & Chick Corea,I'm Your Pal,-,71,1,,,,
72,up,Tape Five,A Cool Cat In Town (feat. Brenda Boykin),88,72,2,,,,
73,-,Hiromi,Once in a Blue Moon,-,53,3,,,,
74,-,Jon Batiste,Kindergarten,-,74,1,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,57,1,,,,
76,-,Chiara Pancaldi,Precious,-,76,1,,,,
77,-,Blind MIC,Falling,-,77,1,,,,
78,-,Chiara Pancaldi,Urban Folk Song,-,78,1,,,,
79,-,Shirley Horn,Why Don't You Do Right,-,79,1,,,,
80,-,木住野佳子,パリの四月,-,80,1,,,,
81,up,かとうあすか,中央フリー•ウェイ,100,5,12,,,,
82,-,ベン・ウェブスター,All of Me,-,82,1,,,,
83,-,Terrace Martin,Turkey Taco (feat. The Emotions & Wayne Vaughn),-,83,1,,,,
84,-,Dave Grusin,T.K.O.,-,84,1,,,,
85,-,Chiara Pancaldi,Better to Grow,-,85,1,,,,
86,-,アン・サリー,蘇州夜曲,-,7,11,,,,
87,-,Anat Fort Trio,Some,-,87,1,,,,
88,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,88,1,,,,
89,-,Bernhard Wiesinger,Fellowship (Instrumental),-,89,1,,,,
90,-,Ray Brown,Sister Sadie,-,90,1,,,,
91,-,Bernhard Wiesinger,One Shakey Wakey,-,91,1,,,,
92,down,Schroeder-Headz,Newdays,24,4,14,,,,
93,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Little Waltz,-,93,1,,,,
94,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,10,,,,
95,-,ニーナ フリーロン & TAKE6,Straighten Up and Fly Right,-,95,1,,,,
96,-,Jean-Francois Maljean,Sun & Moon,-,96,1,,,,
97,-,Bernhard Wiesinger,November 17,-,97,1,,,,
98,-,中山うり,笑う月,-,7,4,,,,
99,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,48,1,,,,
100,-,山中千尋,Take Me In Your Arms,-,100,1,,,,
