Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
2,up,Louis Armstrong,On the Sunny Side of the Street,3,1,4,,,,
3,up,ADAM at,六三四,11,2,53,,,,
4,up,THE SQUARE,TRUTH,9,1,108,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,2,1,108,,,,
6,up,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),21,6,8,,,,
7,-,The 8-Bit Big Band,"Meta Knight's Revenge (From ""Kirby Superstar"") [feat. Button Masher]",-,2,1,,,,
8,-,WANCE,ONCE,-,8,1,,,,
9,up,BLU-SWING,満ちていく体温,65,9,3,,,,
10,up,All That Jazz,海の見える街,94,3,94,,,,
11,up,JUJU,Take Five,86,4,38,,,,
12,-,星街すいせい,Bluerose (Twilight ver.),-,11,1,,,,
13,up,Toki Asako,My Favorite Things,24,5,12,,,,
14,-,hololive IDOL PROJECT,BLUE CLAPPER (Twilight ver.),-,14,1,,,,
15,down,ボビー・コールドウェル,What You Won't Do for Love,6,1,98,,,,
16,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,4,3,96,,,,
17,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,17,3,96,,,,
18,-,Toki Asako,September,-,11,8,,,,
19,down,T-SQUARE,TRUTH,12,2,106,,,,
20,down,T-SQUARE,TRUTH,16,4,55,,,,
21,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,10,,,,
22,-,The 8-Bit Big Band,"Tetris Theme a (From ""Tetris"")",-,22,1,,,,
23,-,The 8-Bit Big Band,"Gourmet Race (From ""Kirby Superstar"") [feat. Sam Dillon]",-,7,1,,,,
24,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,77,,,,
25,down,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),18,1,27,,,,
26,-,Roy Hargrove Big Band,Mambo For Roy,-,26,1,,,,
27,-,Buddy Emmons,Witchcraft,-,27,1,,,,
28,-,Helen Salim,Imaginary Gardens,-,28,1,,,,
29,-,JABBERLOOP,シロクマ,-,1,81,,,,
30,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,22,10,,,,
31,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,14,8,33,,,,
32,-,Schroeder-Headz,Newdays,-,5,78,,,,
33,-,Trivergents,La Campanella,-,33,1,,,,
34,down,ボビー・コールドウェル,Heart of Mine,26,1,62,,,,
35,-,Tokimeki Records,Night Birds (feat. Froya & 宮脇翔平),-,4,12,,,,
36,-,Diego Figueiredo,Caribbean Gonzaga,-,36,1,,,,
37,down,ボビー・コールドウェル,Stay With Me,31,2,63,,,,
38,-,カルメラ,乾杯ブギウギ-メガ盛りMIX-,-,38,1,,,,
39,-,Herbie Hancock,Rockit,-,16,18,,,,
40,-,Incognito,Don't You Worry 'Bout a Thing,-,16,16,,,,
41,-,George Benson,Give Me the Night,-,16,14,,,,
42,up,MONDO GROSSO,Everything Needs Love feat. BoA,44,11,7,,,,
43,-,ダグ・ハモンド・ウィズ・カレン・ジョセフ,コンセントリック・ドリーム (with Karen Joseph),-,43,1,,,,
44,-,Nine Sparks Riots & Noé Berne,Always Let Me Go,-,44,1,,,,
45,-,海野雅威,What a Wonderfull World,-,11,1,,,,
46,down,Quadra,Super Mario Brothers,8,6,24,,,,
47,-,THE SQUARE,TRAVELERS,-,17,6,,,,
48,-,Lou Donaldson,Light-Foot,-,48,1,,,,
49,-,Fourplay,Chant,-,49,1,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,54,,,,
51,-,Eric Kloss,Grits and Gravy,-,51,1,,,,
52,-,The 8-Bit Big Band,"Chrono Trigger Main Theme (From ""Chrono Trigger"") [feat. Steven Feifke]",-,11,1,,,,
53,-,Eric Kloss,A Day In the Life of a Fool,-,53,1,,,,
54,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,54,1,,,,
55,-,Alison Shearer,"Celestial (feat. Kevin Bernstein, Marty Kenney & Horace Phillips)",-,55,1,,,,
56,-,THE SQUARE,宝島,-,6,29,,,,
57,-,矢船テツロー,あまく危険な香り,-,57,1,,,,
58,-,The 8-Bit Big Band,"Trainer Battle Music (From ""Pokémon"")",-,10,1,,,,
59,-,Duke Ellington,"Take the ""A"" Train (Recorded at Bells Studios, New York City 5/24-25/62)",-,59,1,,,,
60,-,カルメラ,Kanpai Boogie-Woogie,-,38,1,,,,
61,-,KEVIN JACKSON,Reverence (Live),-,61,1,,,,
62,-,村松 健,バックウォーター(未発表音源),-,62,1,,,,
63,-,モダン・ジャズ・カルテット,I Remember Clifford,-,63,1,,,,
64,-,IRyS,Caesura of Despair (Twilight ver.),-,64,1,,,,
65,-,Najee,Bella Vista,-,65,1,,,,
66,-,Lesca,雨,-,66,1,,,,
67,-,Herb Alpert,Billy Cha,-,67,1,,,,
68,-,小曽根 真 / クリスチャン・マクブライド / ジェフ“テイン”ワッツ,"Solo Improvisation ""Continuum""",-,68,1,,,,
69,-,Jack Marcin Wisniewski,Ameno,-,69,1,,,,
70,-,Achim Kück & Friends,Wind,-,70,1,,,,
71,-,Darron Cookie Moore,Pressure Point,-,71,1,,,,
72,-,Joseph Smetana,Easier To Love You,-,72,1,,,,
73,-,Elena Iourova,All I Want Is You,-,73,1,,,,
74,-,Dave Askren & Jeff Benedict,Moments Notice (feat. Joe Bagg & Paul Romaine),-,74,1,,,,
75,-,Tony Bennett & Lady Gaga,Love For Sale,-,4,7,,,,
76,-,ドン・フリードマン,Meant to Be,-,76,1,,,,
77,-,Yasuko Agawa,Smile on Your Face,-,77,1,,,,
78,-,hololive IDOL PROJECT,STARDUST SONG (Twilight ver.),-,78,1,,,,
79,-,BGM channel,Winter Honeymoon,-,79,1,,,,
80,-,ZEP,Roadtrippin',-,80,1,,,,
81,-,Eric Essix,Late Night Drive,-,81,1,,,,
82,-,hololive IDOL PROJECT,あすいろClearSky (Twilight ver.),-,82,1,,,,
83,-,Laura Benanti,(Everybody's Waitin' for) The Man with a Plan,-,83,1,,,,
84,-,Rafał Dutkiewicz,Displaced,-,84,1,,,,
85,-,Jan Mlynarski,Roj,-,85,1,,,,
86,-,Tamba 4,California Soul,-,86,1,,,,
87,-,一伊那尓栖,VIOLET (Twilight ver.),-,87,1,,,,
88,-,マイルス・デイヴィス・オール・スターズ,Milestones,-,88,1,,,,
89,-,Qba Janicki,Kabina Projekcyjna,-,89,1,,,,
90,-,"Dan Popek, Peter Beglinger & Rees Coray",Boogie Woogie Stomp (Live Version),-,90,1,,,,
91,-,University of Missouri Concert Jazz Band,Appointment In Milano,-,91,1,,,,
92,-,Harold McKinney,Freedom Jazz Dance,-,92,1,,,,
93,-,"ポール・ホワイトマン, The Paul Whiteman Orchestra, ジョニー・マーサー & ジャック・ティーガーデン",Christmas Night In Harlem,-,93,1,,,,
94,-,Hubert Zemler,The Life and Death of Ben Bekele,-,94,1,,,,
95,-,Harold McKinney,In the Moog,-,95,1,,,,
96,-,Chlorine Free,Gather Soul,-,96,1,,,,
97,-,Frank Sinatra,You Brought A New Kind Of Love To Me,-,97,1,,,,
98,-,Nina Simone,Since I Fell for You,-,98,1,,,,
99,-,Pbug,Part Time Lover (feat. Brendan Reilly),-,99,1,,,,
100,-,Helena,Solo Piano,-,100,1,,,,
